Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เคียส,หยุดท้อ,3,1,14,,,,
2,-,เพียว เพียว,เงียบแต่ไม่โง่,-,2,27,,,,
3,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,1,1,27,,,,
4,up,สุ ไทรงาม,อยากให้เธอรู้,4,1,44,,,,
5,up,สุ ไทรงาม,ใจร้าย,8,4,38,,,,
6,up,เคียส,น้ำตาแม่,6,1,42,,,,
7,up,Indojeen,อินโดจีน,13,1,39,,,,
8,up,หนุ่มสกล,ดอกไม้ให้คุณ,10,3,43,,,,
9,down,ซูซู,คอยเพื่อน,2,1,45,,,,
10,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,24,3,35,,,,
11,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,57,,,,
12,down,Israel Kamakawiwo'ole,'Opae E,11,7,8,,,,
13,-,เคียส,รัก คิดถึง แลพห่วงใย,-,9,5,,,,
14,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,29,1,74,,,,
15,down,Pitak,แต่งเลย,12,1,44,,,,
16,-,เพียว เพียว,รอ,-,7,18,,,,
17,up,กรุง สุขสันต์,เรือแจว,25,2,39,,,,
18,up,สันติภาพ,ยังคงรักเธอ,30,1,38,,,,
19,down,นะนุ่น,คำขอของคนสิตาย,9,1,158,,,,
20,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,7,1,46,,,,
21,-,เรียม ดาราน้อย,ที่รักเรารักกันไม่ได้,-,3,12,,,,
22,-,Frank Chacksfield,Gypsy Moon,-,22,1,,,,
23,-,John McDermott,The Old Man,-,9,8,,,,
24,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,15,1,25,,,,
25,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,38,1,29,,,,
26,-,Phumphuang Duangchan,สาวเอเอ็ม,-,3,13,,,,
27,up,เพลิน พรหมแดน,เงิน เงิน เงิน,35,1,24,,,,
28,down,Pitak,ทางสายเปลี่ยว,19,2,42,,,,
29,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,20,,,,
30,up,พุ่มพวง ดวงจันท์,คนดังลืมหลังควาย,31,30,2,,,,
31,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,18,,,,
32,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,25,,,,
33,-,กษาปณ์ จำปาดิบ,อยากเป็นหมา,-,29,3,,,,
34,-,อมตะ,ตาผุยชุมแพ,-,29,2,,,,
35,-,Demis Roussos,My Friend the Wind,-,6,3,,,,
36,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,25,,,,
37,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,45,,,,
38,-,Kawika David Kahiapo,He Aha Kauhana,-,7,7,,,,
39,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,34,,,,
40,-,Sunaree Ratchasima,พูดเป็นภาพ,-,35,1,,,,
41,-,Dewald Gouws,Bigger Than Me,-,41,1,,,,
42,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,58,,,,
43,down,Sayan Sanya,ไก่จ๋า,14,14,5,,,,
44,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,32,2,24,,,,
