Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เพลิน พรหมแดน,คนเดินดิน,9,1,27,,,,
2,down,ลำไย ไหทองคำ,ซิกงิก,1,1,16,,,,
3,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,5,1,16,,,,
4,up,ลำไย ไหทองคำ,ใจสิเพ,7,1,78,,,,
5,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),4,1,17,,,,
6,-,Chai Mueangsing,น้ำตาผัว,-,1,35,,,,
7,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,19,2,36,,,,
8,-,Muskan Jay,Hum Pakistani Hain,-,4,2,,,,
9,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),17,1,37,,,,
10,down,ลำไย ไหทองคำ,พอได้เปล่า,8,1,4,,,,
11,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),2,2,42,,,,
12,-,นะนุ่น,คำขอของคนสิตาย,-,1,57,,,,
13,-,Israel Kamakawiwo'ole,Wonderful World,-,6,9,,,,
14,up,เกษม คมสันต์,3 นาที,20,9,8,,,,
15,-,Sayan Sanya,หวานอย่างนี้ใครไม่รัก,-,15,2,,,,
16,down,Add Carabao,สวรรค์คนจน,11,2,20,,,,
17,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,10,10,13,,,,
18,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,15,,,,
19,-,บอย พนมไพร,ลืม,-,6,6,,,,
20,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,10,,,,
21,up,บาส ทินกร,กะมันฮักไปแล้ว,23,8,4,,,,
22,-,Shafqat Amanat Ai Khan,Hamara Pakistan,-,4,4,,,,
23,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,7,,,,
24,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,1,,,,
