Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chamras Saewataporn,Auruvaerasaenanikom,2,1,4,,,,
2,-,Sicktyice,ตีสอง,-,2,1,,,,
3,up,Chai Mueangsing,น้ำตาผัว,5,1,6,,,,
4,-,許紹洋,麻煩告訴他,-,4,1,,,,
5,-,Nicos,"My Star, My Moon (Phaedra)",-,5,1,,,,
6,-,Bangkok Acoustic,เกี่ยวข้าว,-,6,1,,,,
7,-,Itsumi Group,Cyatan Moushi,-,7,1,,,,
8,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,2,,,,
9,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,3,,,,
10,-,Sayan Sanya,ใครลืมใครก่อน,-,10,1,,,,
11,-,Sayan Sanya,คนดีของแม่,-,6,2,,,,
12,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,2,,,,
