Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),2,1,8,,,,
2,up,Oilly Waranya,ดี๊ดี ดี๊ดี,3,1,32,,,,
3,up,Him Thiy,2 ขีด,13,1,10,,,,
4,-,The Oktoberfest Oompah Band,The Life of a Gypsy Is Merry (Lustig ist das Zigeunerleben),-,4,1,,,,
5,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,18,,,,
6,down,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,5,2,5,,,,
7,up,บอย พนมไพร,จบเกมส์,26,5,4,,,,
8,-,SOS,Gimme Gimme Gimme,-,8,3,,,,
9,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,4,6,,,,
10,down,ลำไย ไหทองคำ,ใจสิเพ,6,1,135,,,,
11,-,O. Viatori,Homeless,-,11,1,,,,
12,-,Sig Kowalski & The Magic Strings,Beer Garden Polka,-,12,1,,,,
13,-,舒暖純音樂,純音樂,-,8,5,,,,
14,up,Aishwa Nahla Karnadi,رحمن (Rohman Yaa Rohman Version) [feat. Abi Nahla & Qeisya Nahla],20,14,2,,,,
15,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,3,,,,
16,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,60,,,,
17,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),29,4,24,,,,
18,up,นะนุ่น,คำขอของคนสิตาย,27,1,100,,,,
19,down,Kapsamun,5-6-3-3-2,18,1,22,,,,
20,-,The Polka Brothers,Ein Prosit,-,20,1,,,,
21,-,Fruity,นิยายรักขาดตอน,-,21,1,,,,
22,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,18,,,,
23,-,Puyanawa,Hi Hi Ã Ã Ã (Balançar Os Quartos),-,11,1,,,,
24,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,16,6,,,,
25,-,Israel Kamakawiwo'ole,Wonderful World,-,6,17,,,,
26,-,อ้อยใจ แดนอีสาน,อีเฒ่ารถแห่,-,26,1,,,,
27,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,2,,,,
28,-,Paul Mauriat,Love Is Blue / El Bimbo,-,28,1,,,,
29,down,Frank Eaglespeaker,Hoo Whee!,7,1,3,,,,
30,-,ดิว สุกฤษฎิ์,ยังคงเหมือนเดิม,-,10,6,,,,
31,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,35,,,,
32,-,John McDermott,Try to Remember,-,22,1,,,,
