Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,22,,,,
2,-,Chamras Saewataporn,Auruvaerasaenanikom,-,1,24,,,,
3,down,Om Sunar,Dalli (feat. Sujata Bara Koti),1,1,17,,,,
4,up,Chamras Saewataporn,Morality Stream,21,4,9,,,,
5,up,นะนุ่น,คำขอของคนสิตาย,5,1,15,,,,
6,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",4,1,25,,,,
7,down,ชาตรี สุวรรณมณี,หกบท,6,3,26,,,,
8,-,Phumphuang Duangchan,อนิจจาทิงเจอร์,-,5,3,,,,
9,-,Chamras Saewataporn,Naerunchara River,-,3,16,,,,
10,down,Hucky Eichelmann,Falling Rain,3,3,3,,,,
11,-,Michael Edward Caen,Beaut Uke,-,5,1,,,,
12,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,2,,,,
13,down,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,10,7,21,,,,
14,down,วงนกไซ,เซิ้งฮือส่วง,12,4,4,,,,
15,-,Laccorda,In Nije Dei,-,9,1,,,,
16,-,Winnie Hsin,Love Story,-,16,1,,,,
17,down,เพลิน พรหมแดน,คนเดินดิน,16,1,8,,,,
18,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,9,,,,
19,down,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,7,4,22,,,,
20,down,เพชร สหรัตน์,เมาแล้วจำ,14,1,3,,,,
21,-,Như Quỳnh,Hẩm Hiu Một Mình,-,21,1,,,,
22,down,บัวไล ไหทองคำ,เคียวยืน#1,11,1,2,,,,
23,-,Ocean Media,กับข้าวเพชฌฆาต,-,13,1,,,,
24,-,Chai Mueangsing,น้ำตาผัว,-,1,19,,,,
25,-,จรัล มโนเพ็ชร,น้อยใจยา,-,25,1,,,,
26,down,Chamras Saewataporn,Little Bird on the Orange Branch,19,12,15,,,,
27,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,3,,,,
28,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,11,,,,
29,down,Robi,Shami Talak,20,5,12,,,,
