Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ซูซู,คอยเพื่อน,6,1,9,,,,
2,-,ลำไย ไหทองคำ,ซิกงิก,-,1,92,,,,
3,down,Indojeen,อินโดจีน,2,1,4,,,,
4,down,สุ ไทรงาม,อยากให้เธอรู้,1,1,7,,,,
5,up,หนุ่มสกล,ดอกไม้ให้คุณ,8,3,7,,,,
6,-,Man Gwanani,Ukulelephant,-,1,15,,,,
7,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,20,3,7,,,,
8,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,11,1,11,,,,
9,down,Pitak,ทางสายเปลี่ยว,7,2,8,,,,
10,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,7,,,,
11,down,สุ ไทรงาม,ใจร้าย,9,4,6,,,,
12,up,ซูซู,ดอกไม้พฤษภา,15,1,10,,,,
13,-,กรุง สุขสันต์,เรือแจว,-,2,4,,,,
14,-,Sunaree Ratchasima,ถึงเวลาจะบอกรัก,-,3,7,,,,
15,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,173,,,,
16,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,34,,,,
17,-,Kevin Laliberté,Un Momento Encantador,-,2,87,,,,
18,down,สันติภาพ,ยังคงรักเธอ,16,1,6,,,,
19,down,นะนุ่น,คำขอของคนสิตาย,10,1,129,,,,
20,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,45,,,,
21,down,BEGIN,島人ぬ宝,13,2,9,,,,
22,-,เคียส,น้ำตาแม่,-,1,8,,,,
23,-,Dini Long,นาโน นาโน,-,23,1,,,,
24,up,David Hobson,"My Love Is Like a Red, Red Rose",25,3,4,,,,
25,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,6,11,,,,
26,-,Akekachai Sriwichai,พี่มีแต่ให้,-,3,4,,,,
27,down,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,24,2,10,,,,
28,-,Dittu Da Dera,Way Changey Bandy Nai,-,28,1,,,,
