Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เพชร สหรัตน์,เมาแล้วจำ,-,1,20,,,,
2,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,6,1,13,,,,
3,up,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,21,2,15,,,,
4,down,Pitak,แต่งเลย,2,1,30,,,,
5,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,10,1,63,,,,
6,up,Indojeen,อินโดจีน,11,1,25,,,,
7,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,35,3,24,,,,
8,down,สุ ไทรงาม,อยากให้เธอรู้,4,1,30,,,,
9,up,สุ ไทรงาม,ใจร้าย,16,4,25,,,,
10,-,เคียส,น้ำตาแม่,-,1,29,,,,
11,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,7,1,13,,,,
12,down,Pitak,ทางสายเปลี่ยว,3,2,30,,,,
13,up,ซูซู,คอยเพื่อน,13,1,32,,,,
14,up,สันติภาพ,ยังคงรักเธอ,19,1,25,,,,
15,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,9,1,33,,,,
16,up,เพียว เพียว,เงียบแต่ไม่โง่,18,2,16,,,,
17,down,เพียว เพียว,ผู้ชายเน่าๆ,14,2,11,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,1,1,195,,,,
19,-,Jomkhwan Kallaya,ฟังเครื่องไฟใจช้ำ,-,19,2,,,,
20,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,19,,,,
21,down,ซูซู,ดอกไม้พฤษภา,8,1,30,,,,
22,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน,-,18,1,,,,
23,down,กรุง สุขสันต์,เรือแจว,5,2,26,,,,
24,up,Kevin Laliberté,El Ritmo de Amor,31,1,61,,,,
25,down,หนุ่มสกล,ดอกไม้ให้คุณ,17,3,30,,,,
26,down,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,15,4,14,,,,
27,-,Celtic Woman,You Raise Me Up,-,27,1,,,,
28,-,Centigradz,Pahasara Obe Adare,-,28,1,,,,
29,-,Jomkhwan Kallaya,กลัวเจ๊เบียบ,-,21,2,,,,
30,-,Kevin Laliberté,Un Momento Encantador,-,2,90,,,,
31,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,54,,,,
32,-,Kawika David Kahiapo,He Aha Kauhana,-,7,2,,,,
33,down,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,12,1,21,,,,
34,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,40,,,,
