Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phumphuang Duangchan,จูบแล้วลา,-,1,18,,,,
2,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,5,,,,
3,-,Mokuaina Blue,Sleepy Lagoon,-,3,2,,,,
4,down,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,1,1,14,,,,
5,down,Kevin Laliberté,Un Momento Encantador,2,2,65,,,,
6,down,ลำไย ไหทองคำ,ซิกงิก,4,1,63,,,,
7,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,1,,,,
8,-,Phumphuang Duangchan,คนปากเสีย,-,8,1,,,,
9,-,นะนุ่น,คำขอของคนสิตาย,-,1,88,,,,
10,up,Kapsamun,5-6-3-3-2,15,1,6,,,,
11,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,119,,,,
12,-,Phumphuang Duangchan,ไฟสุมทรวง,-,12,1,,,,
13,-,ลำไย ไหทองคำ,พอได้เปล่า,-,1,42,,,,
14,-,Chai Town,Bang Bang / Get Lucky,-,1,10,,,,
15,-,Phumphuang Duangchan,นอนฟังเครื่องไฟ,-,8,2,,,,
16,-,อังศนา ช้างเศวต,วันที่เธอบอกฉัน,-,5,5,,,,
17,down,Kevin Laliberté,El Ritmo de Amor,7,1,42,,,,
18,-,Phumphuang Duangchan,นัดพบหน้าอำเภอ,-,2,6,,,,
19,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,33,,,,
20,-,ตู่ ไทรงาม,คิดถึงแต่ไม่ได้เจอ,-,7,2,,,,
21,down,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",18,7,15,,,,
22,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,6,3,,,,
23,-,Jassi Sohal,Driver,-,11,2,,,,
24,-,Phumphuang Duangchan,ปีชวดปวดใจ,-,24,1,,,,
