Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เคียส,หยุดท้อ,1,1,8,,,,
2,up,ซูซู,คอยเพื่อน,5,1,40,,,,
3,up,ลำไย ไหทองคำ,ใจสิเพ,33,1,203,,,,
4,up,สุ ไทรงาม,ใจร้าย,24,4,32,,,,
5,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,4,1,21,,,,
6,up,Pitak,แต่งเลย,11,1,38,,,,
7,up,สุ ไทรงาม,อยากให้เธอรู้,20,1,38,,,,
8,down,Indojeen,อินโดจีน,2,1,33,,,,
9,up,กรุง สุขสันต์,เรือแจว,18,2,34,,,,
10,-,張露,多客氣,-,10,1,,,,
11,-,ซูซู,ดอกไม้พฤษภา,-,1,35,,,,
12,up,นะนุ่น,คำขอของคนสิตาย,22,1,154,,,,
13,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,16,,,,
14,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,12,3,29,,,,
15,down,Pitak,ทางสายเปลี่ยว,3,2,38,,,,
16,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,13,1,20,,,,
17,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,23,,,,
18,-,Phumphuang Duangchan,รักแล้วอย่าลืม,-,5,5,,,,
19,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,56,,,,
20,down,สันติภาพ,ยังคงรักเธอ,16,1,33,,,,
21,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,20,,,,
22,-,Demis Roussos,Forever and Ever,-,10,8,,,,
23,-,รุ่งเพชร แหลมสิงห์,ยิ่งโตยิ่งสวย,-,23,1,,,,
24,-,Tud Nakhon,แต่ก่อน,-,20,2,,,,
25,up,กู่แคน,แก่นจำปา (feat. หญิง ทานตะวัน ประถมบันเทิงศิลป์),31,25,2,,,,
26,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,10,1,41,,,,
27,down,หนุ่มสกล,ดอกไม้ให้คุณ,7,3,38,,,,
28,down,เพียว เพียว,เงียบแต่ไม่โง่,8,2,22,,,,
29,-,เพียว เพียว,รอ,-,7,14,,,,
30,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,9,7,,,,
31,down,เคียส,น้ำตาแม่,6,1,37,,,,
32,-,Phumphuang Duangchan,สาวเอเอ็ม,-,3,12,,,,
33,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,19,,,,
