Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ลูกทุ่งอันปลั๊ก,บอกรักจากใจ (มนูญ ใจยวน),-,1,1,,,,
2,up,Pitak,แต่งเลย,6,1,41,,,,
3,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,2,1,24,,,,
4,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,205,,,,
5,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,4,1,71,,,,
6,down,สุ ไทรงาม,อยากให้เธอรู้,5,1,41,,,,
7,up,เพียว เพียว,รอ,16,7,17,,,,
8,up,Indojeen,อินโดจีน,11,1,36,,,,
9,-,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,-,1,22,,,,
10,down,ซูซู,ดอกไม้พฤษภา,9,1,38,,,,
11,down,เคียส,หยุดท้อ,1,1,11,,,,
12,-,เคียส,น้ำตาแม่,-,1,39,,,,
13,-,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,-,1,43,,,,
14,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,18,,,,
15,up,กรุง สุขสันต์,เรือแจว,17,2,37,,,,
16,up,สุ ไทรงาม,ใจร้าย,19,4,35,,,,
17,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,44,,,,
18,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,74,,,,
19,up,หนุ่มสกล,ดอกไม้ให้คุณ,22,3,40,,,,
20,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,21,,,,
21,-,Phumphuang Duangchan,คิดแล้วกลุ้ม,-,18,2,,,,
22,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,10,3,32,,,,
23,-,เอกพจน์ วงศ์นาค,ทหารเกณฑ์คนจน,-,8,9,,,,
24,down,เพียว เพียว,เงียบแต่ไม่โง่,21,2,25,,,,
25,-,ลำไย ไหทองคำ,ซิกงิก,-,1,106,,,,
26,down,นะนุ่น,คำขอของคนสิตาย,13,1,156,,,,
27,down,สันติภาพ,ยังคงรักเธอ,14,1,36,,,,
28,down,Sean McCann,Fields of Athenry,18,11,10,,,,
29,-,Noel Quinlan,Yeung Guan Farewell,-,29,1,,,,
30,-,Nahid Akhtar,Jheena Jheena Jheena,-,17,6,,,,
31,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,43,,,,
32,up,เพลิน พรหมแดน,เงิน เงิน เงิน,35,1,21,,,,
33,down,Pitak,ทางสายเปลี่ยว,3,2,40,,,,
