Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,36,,,,
2,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",3,1,39,,,,
3,up,Mumtaz Molai,Maan Ta Pahnja Chaey,14,3,3,,,,
4,up,Kevin Laliberté,Un Momento Encantador,5,2,7,,,,
5,-,Ocean Media,Long Mae Ping,-,5,1,,,,
6,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,6,4,,,,
7,up,ทัช มงคล,ห่วงหลาย,10,4,12,,,,
8,down,นะนุ่น,คำขอของคนสิตาย,2,1,27,,,,
9,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,4,,,,
10,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,9,,,,
11,-,Gus Teja,Morning Happiness,-,8,2,,,,
12,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,4,,,,
13,down,Abbas Premjee,Egyptian Stories,4,1,12,,,,
14,-,Crayon Tabibito,ไปกันสองคน,-,4,4,,,,
15,-,Anthony Clarkson,Secluded Bay,-,5,3,,,,
16,-,The Biddu Orchestra,Journey to the Moon,-,6,4,,,,
17,-,Whitesand,Eternity,-,17,1,,,,
18,-,Phumphuang Duangchan,ขุดดินแช่ง,-,2,1,,,,
19,-,Robi,Shami Talak,-,5,20,,,,
