Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),1,1,6,,,,
2,up,Nisatiwa,คำสัญญาในเงาจันทร์,5,2,39,,,,
3,up,ลำไย ไหทองคำ,พอได้เปล่า,3,1,32,,,,
4,down,ลำไย ไหทองคำ,ซิกงิก,2,1,44,,,,
5,-,Abbas Premjee,Egyptian Stories,-,1,65,,,,
6,-,GIGI,Jalan Kebenaran,-,6,1,,,,
7,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,102,,,,
8,-,Wizkid,Essence,-,1,21,,,,
9,-,Yodrak Salakjai,นักเพลงคนจน,-,9,2,,,,
10,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,9,,,,
11,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,11,2,64,,,,
12,down,ศิลปินกรมศิลปากร,โลม ตระนอน (เกี้ยวพาราสี หลับนอน),9,5,3,,,,
13,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),18,1,45,,,,
14,-,นะนุ่น,คำขอของคนสิตาย,-,1,76,,,,
15,-,Ocean Media,ลูกทุ่งเสียงทอง,-,15,1,,,,
16,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,4,,,,
17,-,Yodrak Salakjai,น้ำตาผัว,-,2,1,,,,
18,-,Kevin Laliberté,El Ritmo de Amor,-,1,26,,,,
19,down,บอย พนมไพร,ลืม,17,6,17,,,,
20,-,Petch Saharat,ซอยจุ๊ (Cover Version),-,3,6,,,,
21,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,30,,,,
22,down,Kevin Laliberté,Un Momento Encantador,10,2,48,,,,
23,-,SOS,Gimme Gimme Gimme,-,8,2,,,,
24,-,Dynamedion GbR,Mediterranean,-,5,42,,,,
25,down,Sek Loso,The Winer,24,3,14,,,,
26,-,DJ K-More,Mia (Remix),-,26,1,,,,
27,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,35,,,,
28,-,สมบัติ สิมหล้า,ลายสร้อย,-,28,1,,,,
