Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,1,1,4,,,,
2,up,Kapsamun,5-6-3-3-2,3,1,9,,,,
3,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,2,1,8,,,,
4,up,Kevin Laliberté,Un Momento Encantador,19,2,68,,,,
5,up,ลำไย ไหทองคำ,ใจสิเพ,11,1,122,,,,
6,-,Chai Town,Bang Bang / Get Lucky,-,1,11,,,,
7,-,Antoine Binant,Mumbai Dancing (feat. Bernard Menu),-,6,3,,,,
8,down,นะนุ่น,คำขอของคนสิตาย,4,1,91,,,,
9,-,Sayan Sanya,หนึ่งปีที่ทรมาน,-,9,2,,,,
10,-,Claudio Scimone & I Solisti Veneti,Gallimathias Musicum K 32: II. Andante (Mozart),-,10,1,,,,
11,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,10,2,,,,
12,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,34,,,,
13,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),23,1,39,,,,
14,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,16,,,,
15,-,Usnagh,Mull of Kintyre,-,15,1,,,,
16,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,74,,,,
17,-,Arpaporn Nakornsawan,ชอบไหม,-,2,16,,,,
18,-,Thai Chau,Tôi Yêu Em,-,4,1,,,,
19,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,1,70,,,,
20,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,4,2,,,,
21,-,ลำไย ไหทองคำ,พอได้เปล่า,-,1,43,,,,
22,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,22,6,6,,,,
