Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ลำไย ไหทองคำ,ซิกงิก,-,1,1,,,,
2,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,1,,,,
3,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,2,,,,
4,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),4,2,27,,,,
5,-,Man Gwanani,Ukulelephant,-,1,5,,,,
6,up,นะนุ่น,คำขอของคนสิตาย,17,1,48,,,,
7,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),3,1,22,,,,
8,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,6,2,21,,,,
9,-,Add Carabao,สวรรค์คนจน,-,2,6,,,,
10,up,Phumphuang Duangchan,สาวนาสั่งแฟน,21,1,17,,,,
11,-,Sayan Sanya,บ่วงมาร,-,3,1,,,,
12,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,10,1,,,,
13,-,Yodrak Salakjai,อ้อนแม่จองเมีย,-,2,1,,,,
14,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,63,,,,
15,-,Hilary Bell,Torn Between Two Lovers,-,15,4,,,,
16,-,Kevin Laliberté,Un Momento Encantador,-,2,18,,,,
17,-,Gus Teja,Morning Happiness,-,8,16,,,,
18,-,Dynamedion GbR,Mediterranean,-,5,24,,,,
19,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,19,,,,
20,-,Sayan Sanya,คนดีของแม่,-,6,3,,,,
21,-,Kevin Laliberté,El Ritmo de Amor,-,1,11,,,,
22,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,21,,,,
23,-,บอย พนมไพร,ลืม,-,6,1,,,,
24,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,3,,,,
25,down,Chai Mueangsing,ไอ้หนุ่มเครื่องไฟ,19,6,12,,,,
26,-,Phumphuang Duangchan,จูบแล้วลา,-,1,9,,,,
27,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,14,2,14,,,,
28,-,บอย พนมไพร,เกือบสิขาดใจ,-,9,1,,,,
29,-,Osibisa,Sunshine Day,-,16,2,,,,
30,-,Phumphuang Duangchan,ดาวเรืองดาวโรย,-,5,1,,,,
31,-,กุ้ง ไพจิตร & Paichit Aksornnarong,คิดถึงเธอทุกลมหายใจ,-,10,3,,,,
