Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitak,แต่งเลย,4,1,56,,,,
2,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,5,1,39,,,,
3,down,เคียส,หยุดท้อ,2,1,26,,,,
4,up,สุ ไทรงาม,ใจร้าย,25,4,49,,,,
5,up,ซูซู,ดอกไม้พฤษภา,16,1,51,,,,
6,down,สุ ไทรงาม,อยากให้เธอรู้,1,1,56,,,,
7,up,ซูซู,คอยเพื่อน,12,1,56,,,,
8,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,17,1,58,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,219,,,,
10,-,Jomkhwan Kallaya,วันที่เธอจาก,-,10,1,,,,
11,down,Man Gwanani,Ukulelephant,7,1,27,,,,
12,-,กรุง สุขสันต์,เรือแจว,-,2,50,,,,
13,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,24,,,,
14,-,Phumphuang Duangchan,ไม่ลืมสัญญา,-,11,5,,,,
15,down,สันติภาพ,ยังคงรักเธอ,6,1,49,,,,
16,-,Phumphuang Duangchan,นักร้องบ้านนอก,-,16,1,,,,
17,down,นะนุ่น,คำขอของคนสิตาย,10,1,165,,,,
18,down,Indojeen,อินโดจีน,3,1,51,,,,
19,up,เคียส,น้ำตาแม่,22,1,54,,,,
20,down,Pitak,ทางสายเปลี่ยว,19,2,53,,,,
21,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,28,1,36,,,,
22,-,เพียว เพียว,เล่ห์ลมลวง,-,21,2,,,,
23,up,Phumphuang Duangchan,ผู้ชายท้ายบัญชี,24,23,3,,,,
24,-,Jomkhwan Kallaya,ข้าวคำสุดท้าย,-,3,4,,,,
25,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,48,,,,
26,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,30,1,36,,,,
27,-,Phumphuang Duangchan,ดาวเรืองดาวโรย,-,5,6,,,,
28,down,สุดา ศรีลำดวน,มันดีมั๊ยพี่,23,14,5,,,,
29,down,หนุ่มสกล,ดอกไม้ให้คุณ,8,3,52,,,,
30,-,จอมขวัญ กัลญากร,"สะกดแต่คำว่า""เหงา""",-,30,1,,,,
31,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,32,3,45,,,,
32,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,20,2,32,,,,
33,-,คมฆ์ กะ อาหลิน,คิดฮอดอยู่เด้อ,-,33,1,,,,
34,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,20,,,,
35,-,Phumphuang Duangchan,จูบแล้วลา,-,1,30,,,,
36,-,Phumphuang Duangchan,ขุดดินแช่ง,-,2,10,,,,
37,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,26,,,,
38,-,ฌา-มา,ยิ้มนิดคิดเท่าไหร่?,-,38,1,,,,
39,-,Kevin Laliberté,El Ritmo de Amor,-,1,73,,,,
40,-,Phumphuang Duangchan,จดหมายจากบ้านนอก,-,15,3,,,,
41,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,64,,,,
42,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,35,,,,
43,-,BEGIN,波音~島人ぬ宝 (一五一会インストゥルメンタル・バージョン),-,4,6,,,,
44,-,Phumphuang Duangchan,นอนฟังเครื่องไฟ,-,8,8,,,,
