Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,1,1,233,,,,
2,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,1,216,,,,
3,down,David Guetta,Listen,2,2,222,,,,
4,down,Various Artists,Maximum Hit Music 2015.2,3,3,225,,,,
5,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,4,3,217,,,,
6,-,Various Artists,Tomorrowland 2018: The Story of Planaxis,-,3,219,,,,
7,down,Various Artists,60 Best Trance Hits Ever,5,3,232,,,,
8,down,Faithless,Forever Faithless - The Greatest Hits,6,4,186,,,,
9,down,Skrillex,Bangarang,7,7,233,,,,
10,down,Calvin Harris,Motion,8,8,233,,,,
11,down,Netsky,Netsky,9,9,226,,,,
12,down,David Guetta,Nothing But the Beat Ultimate,10,4,230,75,2019-10-06,57,2019-10-20
13,down,Various Artists,Studio Ibiza 2016,11,11,215,,,,
14,down,Various Artists,Zillion (The Final Rave),12,10,216,,,,
15,down,Various Artists,De Maxx - Long Player 22,13,13,223,,,,
16,down,Netsky,3,14,14,228,,,,
17,down,Tiësto,"Club Life, Vol. Two - Miami",15,15,228,,,,
18,down,Mark With a K,Forever Young,16,16,203,,,,
19,down,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),17,17,205,,,,
20,down,Various Artists,De Maxx: Long Player 17,18,18,228,,,,
21,down,Various Artists,De Maxx - Long Player 38,19,19,226,,,,
22,down,Various Artists,De Maxx - Long Player 36,20,20,224,,,,
23,down,Armin van Buuren,Intense (Bonus Track Version),21,20,226,,,,
24,down,Daft Punk,Discovery,22,4,228,20,2021-02-28,20,2021-02-28
25,down,Tiësto,Elements of Life,24,23,224,,,,
26,down,Calvin Harris,18 Months (Deluxe Edition),23,23,222,,,,
27,down,Various Artists,Real Retro House Party,25,23,104,,,,
28,down,Faithless,The Dance,26,25,218,,,,
29,down,Various Artists,Serious Beats 89,27,27,158,,,,
30,up,Kygo,Cloud Nine,36,26,180,,,,
31,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,24,194,,,,
32,-,Various Artists,The Sound of Belgium,-,9,201,,,,
33,-,Various Artists,The Greatest Switch 2014,-,21,199,,,,
34,-,Various Artists,Serious Beats 98,-,1,19,,,,
35,-,Misanthrop,Analog,-,35,1,,,,
36,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,36,1,,,,
37,-,Various Artists,Dance Hitlist 2014/2,-,31,121,,,,
38,down,Various Artists,Serious Beats 90,28,28,123,,,,
39,-,Galantis,Rx,-,39,1,,,,
