Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,25,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,25,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,25,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,25,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,25,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,25,,,,
8,down,Koffee,Toast,7,1,25,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,4,25,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,25,,,,
11,down,Kevin Lyttle,Turn Me On,8,2,25,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,9,25,,,,
13,up,Sean Paul,Temperature,18,3,25,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,12,1,12,,,,
15,up,The Wailers,I Shot the Sheriff,31,7,25,,,,
16,up,The Wailers,"Get Up, Stand Up",22,7,25,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,6,25,,,,
18,down,Gyptian,Wine Slow,14,14,25,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,9,25,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,13,25,,,,
21,down,Enur,Calabria 2007 (feat. Natasja),19,14,25,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,25,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),17,1,25,,,,
24,up,Bob Marley & The Wailers,Exodus,26,13,25,,,,
25,down,Koffee,W (feat. Gunna),23,2,22,,,,
26,down,Taïro,Bonne Weed,25,7,25,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,27,21,25,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,15,25,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,39,29,25,,,,
30,down,Wayne Wonder,No Letting Go,28,18,25,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,35,25,25,,,,
32,up,Shenseea & Tyga,Blessed,32,13,25,,,,
33,up,Tryö,L'hymne de nos çampagnes,55,25,25,,,,
34,down,Beele,Loco,24,24,6,90,2020-05-03,90,2020-05-03
35,down,Shaggy,Boombastic,29,7,25,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,36,21,,,,
37,up,Stand High Patrol,The Big Tree,38,24,25,,,,
38,down,Koffee,Rapture,34,14,25,,,,
39,down,UB40,Red Red Wine (Edit),36,13,25,,,,
40,up,Danakil,Marley,40,17,25,,,,
41,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),60,36,2,,,,
42,up,Taïro,Une seule vie,45,29,25,,,,
43,-,Bob Marley & The Wailers,Jamming,-,9,7,,,,
44,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,26,24,,,,
45,-,Morad,No Hace Na,-,45,1,,,,
46,down,Spice,So Mi Like It,37,10,25,,,,
47,down,Million Stylez,Miss Fatty,30,25,25,,,,
48,up,Inner Circle,Sweat (A La La La La Long),48,28,25,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,40,25,,,,
50,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,27,21,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,57,39,25,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,41,9,13,,,,
54,up,Sister Nancy,Bam Bam,94,23,24,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,83,30,24,,,,
56,up,Jolem Sanchez,Comme à la maison,67,18,23,,,,
57,-,Barry Biggs,Love Come Down,-,26,1,,,,
58,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,14,,,,
59,down,Vybz Kartel,Fever,43,26,25,,,,
60,down,Konshens,Bruk Off Yuh Back,56,31,22,,,,
61,down,Tom Frager,Lady Mélody,58,33,15,,,,
62,up,UB40,Red Red Wine (12'' Version),64,17,16,,,,
63,down,Protoje,Who Knows (feat. Chronixx),42,32,25,,,,
64,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,19,,,,
65,-,Naâman,Outta Road,-,54,7,,,,
66,down,Sinsemilia,Tout le bonheur du monde,59,31,20,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,50,19,21,,,,
68,-,The Hempolics,Gotta Thing,-,68,1,,,,
69,down,Alborosie,Herbalist,66,55,20,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,44,27,7,,,,
71,-,Yaniss Odua,Chalawa,-,51,5,,,,
72,-,Million Stylez,Miss Fatty,-,41,3,,,,
73,-,Sandollar,Up Up,-,29,1,,,,
74,-,Kana,Plantation,-,39,11,,,,
75,up,Kranium,Money In the Bank (feat. AJ Tracey),77,15,18,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,36,21,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,84,30,19,,,,
78,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,18,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,15,,,,
80,-,Beenie Man,King of the Dancehall,-,80,1,,,,
81,down,Gregory Isaacs,Night Nurse,51,41,6,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,32,6,,,,
83,-,Black Uhuru,Sinsemilla,-,69,1,,,,
84,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,53,13,,,,
85,-,HoodCelebrityy,Bum Pon It,-,58,4,,,,
86,-,Alpha Blondy,Brigadier Sabari,-,19,8,,,,
87,-,Bob Marley & The Wailers,Iron Lion Zion,-,57,10,,,,
88,-,Biga Ranx,My Face,-,44,6,,,,
89,-,Popcaan,Silence,-,31,8,,,,
90,-,Max Romeo,Chase the Devil,-,63,10,,,,
91,-,Kalash,Bando,-,23,4,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,46,16,,,,
93,-,Dixson Waz,Toco Toco To,-,75,3,,,,
94,-,Vybz Kartel,Virginity,-,94,1,,,,
95,up,Bob Marley & The Wailers,Lively Up Yourself,97,32,12,,,,
96,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),78,7,22,,,,
97,-,Kranium,Hustlers Anthem,-,97,1,,,,
98,-,Dub Inc,Faut qu'on s'évade,-,98,1,,,,
99,-,Mad Professor,Well Done,-,99,1,,,,
100,-,Danakil,Oublions,-,100,1,,,,
