Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,76,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,76,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,76,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,76,,,,
7,up,Sean Paul,Temperature,9,3,76,,,,
8,down,Paris Boy,Problemas,7,7,4,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,76,,,,
10,down,Gyptian,Hold You (Hold Yuh),6,6,76,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,76,,,,
12,up,Zum,Rebel (feat. Shenseea),13,7,17,,,,
13,up,Christopher Martin,Paper Loving,19,1,46,,,,
14,up,Bob Marley & The Wailers,Redemption Song,23,4,76,,,,
15,up,Taïro,Bonne Weed,16,7,76,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,76,,,,
17,down,Koffee,Toast,15,1,76,,,,
18,up,J Boog,Let's Do It Again,20,1,76,,,,
19,down,Alpha Blondy,Seba Allah Y'e,17,17,30,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,2,32,,,,
21,down,Gyptian,Wine Slow,18,14,76,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),33,1,76,,,,
23,-,X-Man,Pineco (feat. Natoxie),-,6,1,,,,
24,up,Danakil,Marley,46,17,76,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,9,76,,,,
26,up,Shaggy,Boombastic,26,7,76,,,,
27,down,Spice,So Mi Like It,10,10,72,,,,
28,down,The Wailers,I Shot the Sheriff,25,7,76,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,9,76,,,,
30,down,UB40,Red Red Wine (Edit),28,13,76,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,13,76,,,,
32,down,Alpha Blondy & The Wailers,Jerusalem,29,19,72,,,,
33,up,Taïro,Une seule vie,35,29,74,,,,
34,down,The Wailers,"Get Up, Stand Up",22,7,76,,,,
35,up,Koffee,Rapture,58,14,76,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,49,21,76,,,,
37,up,Jawsh 685,Laxed (Siren Beat),41,2,46,,,,
38,up,Conkarah,Banana (feat. Shaggy),39,1,49,,,,
39,up,Wayne Wonder,No Letting Go,54,18,76,,,,
40,up,Alpha Blondy,Brigadier Sabari,42,19,50,,,,
41,up,Koffee,Lockdown,92,16,39,,,,
42,down,Bob Marley & The Wailers,Jamming,36,9,42,,,,
43,up,Lucky Dube,Prisoner,96,43,11,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,52,9,39,,,,
45,down,Al Kan,La vodka et la baise,43,30,8,,,,
46,-,Alpha Blondy,Sweet Fanta Diallo,-,33,14,,,,
47,-,Stand High Patrol,The Big Tree,-,24,73,,,,
48,-,Bob Marley & The Wailers,Trench Town Rock,-,43,12,,,,
49,-,Kana,Plantation,-,39,28,,,,
50,down,Bob Marley & The Wailers,Exodus,32,13,76,,,,
51,down,Million Stylez,Miss Fatty,45,25,74,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,59,25,73,,,,
53,up,J Capri & Charly Black,Whine & Kotch,77,20,65,,,,
54,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,26,70,,,,
55,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),79,50,12,,,,
56,-,Inner Circle,Sweat (A La La La La Long),-,28,72,,,,
57,down,Sister Nancy,Bam Bam,38,23,68,,,,
58,-,Lady Saw,Ragga Tonseh,-,30,16,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,38,58,,,,
60,down,Popcaan,Silence,47,31,16,,,,
61,-,Alpha Blondy & The Wailers,Cocody Rock,-,32,13,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,32,34,,,,
63,-,Jimmy Cliff,I Can See Clearly Now,-,53,7,,,,
64,-,Beken & Biga*Ranx,Ma Croix (feat. Beken),-,64,1,,,,
65,-,Iseo&Dodosound,Frozen Desert,-,65,1,,,,
66,-,Jah Light,Babylon Burn,-,66,1,,,,
67,-,Indubious & Anthony B,Love is a Bridge,-,67,1,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,21,,,,
69,up,Skillibeng,Crocodile Teeth,75,40,2,,,,
70,-,"Topo La Maskara, Nyla & Mr. Vegas",Mad Out,-,70,1,,,,
71,down,DJ Chinwax,Banana,51,42,22,,,,
72,down,Bob Marley & The Wailers,Redemption Song (Band Version),57,37,4,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,1,,,,
74,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,63,,,,
75,down,Koffee,W (feat. Gunna),69,2,73,,,,
76,-,Wayne Wonder,No Letting Go,-,52,2,,,,
77,-,Peter Tosh,Legalize It,-,70,10,,,,
78,-,Dub Inc,Rude Boy,-,51,13,,,,
79,up,Kalash,Bando,80,23,22,,,,
80,up,Horace Andy,Skylarking,99,44,5,,,,
81,down,Tiken Jah Fakoly,Tonton D'america,68,37,8,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,32,71,,,,
83,up,Taïro,Bonne w**d,90,32,22,,,,
84,down,Wingui Rymo,Namougnie,30,4,35,,,,
85,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,7,76,,,,
86,-,Shenseea,Foreplay,-,42,11,,,,
87,down,Wingui Rymo,Siguissa,31,5,34,,,,
88,up,Kalash,Danjé,93,33,9,,,,
89,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,97,40,13,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,18,26,,,,
91,-,Alpha Blondy & The Solar System,Masada,-,44,2,,,,
92,-,BRADAFRAMANADAMADA,Légalité,-,85,4,,,,
93,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,8,36,,,,
94,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,21,,,,
95,-,Tiken Jah Fakoly,Alou Maye (feat. Saramba Kouyate),-,56,1,,,,
96,-,Serani,No Games,-,36,15,,,,
97,-,Vybz Kartel,Fever,-,26,69,,,,
98,-,Alpha Blondy & The Solar System,Peace In Liberia,-,49,6,,,,
99,-,Mégabozeur,bakagang,-,30,6,,,,
100,up,Alpha Blondy,I Wish You Were Here,100,32,12,,,,
