Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,122,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,122,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,122,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,122,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,122,,,,
7,up,Gyptian,Hold You (Hold Yuh),10,6,122,,,,
8,up,Sean Paul,Temperature,8,3,122,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,122,,,,
10,down,Tripa Gninnin,Legalize (feat. Dezem selektvh & Chino Bad Boy),9,8,10,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,122,,,,
12,down,Tripa Gninnin,Viens Dans Zone (feat. Joochar),7,5,10,,,,
13,up,Tripa Gninnin,Connection London (feat. Richwun & G6),13,9,10,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,122,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,43,,,,
16,up,Marksman,Verified Choppa 2,42,9,3,,,,
17,down,Taïro,Bonne Weed,15,7,122,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,9,122,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,4,122,,,,
20,down,The Wailers,"Get Up, Stand Up",18,7,122,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,9,122,,,,
22,up,UB40,Red Red Wine (Edit),25,13,122,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,33,13,122,,,,
24,down,Tripa Gninnin,Melodie Des rasta (feat. Jaber States),19,10,10,,,,
25,down,Shaggy,Boombastic,21,7,122,,,,
26,up,Koffee,Toast,27,1,122,,,,
27,down,Were-vana,Bombardé,22,3,41,,,,
28,up,Bob Marley & The Wailers,Exodus,37,13,122,,,,
29,up,J Capri & Charly Black,Whine & Kotch,29,20,105,,,,
30,down,Nèg'Marrons & Frankie Paul,Le bilan,23,7,88,,,,
31,up,The Wailers,I Shot the Sheriff,38,7,122,,,,
32,up,Wingui Rymo,Namougnie,36,4,67,,,,
33,down,Koffee,Pull Up,24,20,5,,,,
34,up,Wingui Rymo,Siguissa,35,5,66,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,53,21,121,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),41,1,122,,,,
37,up,J Boog,Let's Do It Again,46,1,120,,,,
38,up,Sister Nancy,Bam Bam,49,23,106,,,,
39,down,Blaiz Fyah & Tribal Kush,Bad,32,7,43,,,,
40,down,Christopher Martin,Paper Loving,26,1,88,,,,
41,down,Gyptian,Wine Slow,34,14,122,,,,
42,up,Danakil,Marley,50,17,122,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,31,19,116,,,,
44,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,4,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,26,110,,,,
46,down,IQ,Bun Fi Bun (feat. Stefflon Don),39,39,3,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,7,119,,,,
48,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,28,7,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,59,23,29,,,,
50,up,Spice,So Mi Like It,67,10,115,,,,
51,up,Johnny Nash,I Can See Clearly Now,58,18,66,,,,
52,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,40,37,,,,
53,up,Charly Black,Gyal You a Party Animal,72,31,15,,,,
54,down,Bob Marley & The Wailers,Jamming,44,9,79,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,55,4,,,,
56,down,Manudigital,Only Just Begun (feat. Joseph Cotton),47,41,10,,,,
57,up,Alpha Blondy,Seba Allah Y'e,61,17,76,,,,
58,up,Shenseea & Tyga,Blessed,69,13,95,,,,
59,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],48,48,3,,,,
60,down,Tonyno,Si Tú,43,22,9,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,44,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,24,64,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,52,9,80,,,,
64,up,Zum,Rebel (feat. Shenseea),64,7,59,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,58,,,,
66,down,Koffee,Lockdown,57,16,65,,,,
67,-,Alpha Blondy & The Solar System,Pompier pyromane,-,67,1,,,,
68,down,Jahmiel,U Me Luv,54,42,5,,,,
69,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,23,,,,
70,down,Alpha Blondy,Brigadier Sabari,60,19,93,,,,
71,down,Paris Boy,Problemas,55,7,50,,,,
72,down,Taïro,Une seule vie,63,29,118,,,,
73,up,Vybz Kartel,Fever,74,26,104,,,,
74,-,Lucky Dube,Remember Me,-,34,28,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,32,98,,,,
76,down,Bob Marley & The Wailers,Redemption Song (Band Version),75,37,11,,,,
77,down,Popcaan,Firm and Strong,40,40,3,,,,
78,down,Million Stylez,Miss Fatty,62,25,116,,,,
79,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),96,7,77,,,,
80,down,Alpha Blondy,Sweet Fanta Diallo,78,33,47,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,26,,,,
82,-,Umpa,Plat,-,31,4,,,,
83,-,Shenseea,Pon Mi,-,59,1,,,,
84,down,Lucky Dube,It's Not Easy,68,57,21,,,,
85,down,Serani,No Games,84,36,36,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,39,,,,
87,up,Lucky Dube,Prisoner,89,43,40,,,,
88,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,27,80,,,,
89,-,Yaniss Odua,Chalawa,-,51,12,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,86,29,106,,,,
91,-,Koffee,West Indies,-,37,17,,,,
92,down,Wayne Wonder,No Letting Go,51,18,116,,,,
93,-,The Wailers,Burnin' and Lootin',-,36,36,,,,
94,-,Conkarah,Banana (feat. Shaggy),-,1,84,,,,
95,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,46,1,,,,
96,-,Tiken Jah Fakoly,Africain à Paris,-,50,14,,,,
97,-,Konshens,Bruk Off Yuh Back,-,31,68,,,,
98,-,Popcaan,Elevate (feat. Imeru Tafari),-,98,1,,,,
99,-,Busy Signal,Come Over (Missing You),-,79,2,,,,
100,down,Popcaan,Silence,65,31,44,,,,
