Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,6,,,,
3,up,Koffee,Toast,5,1,6,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,6,,,,
5,up,Kevin Lyttle,Turn Me On,8,2,6,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,6,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,6,,,,
8,down,Koffee,W (feat. Gunna),2,2,3,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,7,6,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,6,,,,
11,down,Sean Paul,Temperature,9,3,6,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,5,6,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,4,6,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,9,6,,,,
15,down,Shenseea & Tyga,Blessed,13,13,6,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,15,6,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,6,6,,,,
18,up,Koffee,Rapture,20,14,6,,,,
19,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),48,19,2,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,6,,,,
21,down,J Boog,Let's Do It Again,18,1,6,,,,
22,up,Wayne Wonder,No Letting Go,25,18,6,,,,
23,down,Gyptian,Wine Slow,21,14,6,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),28,1,6,,,,
25,up,Taïro,Bonne Weed,27,7,6,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,33,13,6,,,,
27,down,Bob Marley & The Wailers,Exodus,23,13,6,,,,
28,up,Inner Circle,Sweat (A La La La La Long),47,28,6,,,,
29,down,The Wailers,"Get Up, Stand Up",22,7,6,,,,
30,up,UB40,Red Red Wine (Edit),32,13,6,,,,
31,down,The Wailers,I Shot the Sheriff,29,7,6,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),35,14,6,,,,
33,up,Tryö,L'hymne de nos çampagnes,37,25,6,,,,
34,down,Shaggy,Boombastic,24,7,6,,,,
35,down,Danakil,Marley,30,17,6,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,26,21,6,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,41,25,6,,,,
38,down,J Capri & Charly Black,Whine & Kotch,34,20,6,,,,
39,up,Protoje,Who Knows (feat. Chronixx),42,32,6,,,,
40,down,Stand High Patrol,The Big Tree,36,24,6,,,,
41,up,Spice,So Mi Like It,44,10,6,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,46,39,6,,,,
43,up,Skip Marley & H.E.R.,Slow Down,67,33,6,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),59,40,6,,,,
45,down,Million Stylez,Miss Fatty,31,25,6,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,45,29,6,,,,
47,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,27,6,,,,
48,down,Vybz Kartel,Fever,39,26,6,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,26,6,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,83,19,6,,,,
51,up,Jolem Sanchez,Comme à la maison,68,18,6,,,,
52,down,Taïro,Une seule vie,38,29,6,,,,
53,-,The Dynamics,Move on Up,-,10,1,,,,
54,up,Althea & Donna,Uptown Top Ranking,91,25,5,,,,
55,up,Sinsemilia,Tout le bonheur du monde,71,31,5,,,,
56,-,Alton Ellis,What Does It Take (To Win Your Love),-,17,1,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,54,30,6,,,,
58,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,2,,,,
59,down,Konshens,Bruk Off Yuh Back,40,31,3,,,,
60,-,Naâman,Outta Road,-,54,3,,,,
61,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,46,5,,,,
62,-,Tryö,Désolé pour hier soir,-,44,5,,,,
63,down,Nèg'Marrons & Frankie Paul,Le bilan,52,7,6,,,,
64,up,Kranium,In Charge,84,62,3,,,,
65,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,32,1,,,,
66,-,Buju Banton,Trust,-,66,1,,,,
67,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,36,5,,,,
68,up,Koffee,RAPTURE (Remix) [feat. GOVANA],96,67,4,,,,
69,-,Bob Marley & The Wailers,Jamming,-,9,1,,,,
70,-,Jimmy Cliff,The Harder They Come,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,2,,,,
72,down,Popcaan,Billions (feat. Quada),62,54,4,,,,
73,down,UB40,Red Red Wine (12'' Version),58,17,5,,,,
74,-,Bob Marley & The Wailers,Iron Lion Zion,-,57,1,,,,
75,-,Bob Marley & The Wailers,Africa Unite,-,75,1,,,,
76,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,75,1,,,,
77,-,Vybz Kartel,Colouring This Life,-,65,1,,,,
78,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,1,,,,
79,down,Sean Paul,When It Comes to You,78,49,6,,,,
80,-,Luca Giacco,Drive,-,80,1,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,2,,,,
82,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,55,1,,,,
83,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,57,1,,,,
84,-,Khruangbin,Mary Always,-,60,3,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,2,,,,
86,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,4,,,,
87,-,Groovy Waters,Jamming,-,77,1,,,,
88,-,Vybz Kartel,Yuh Love,-,87,1,,,,
89,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,2,,,,
90,-,Chronixx,Skankin' Sweet,-,64,1,,,,
91,-,Stand High Patrol,Ruckus,-,91,1,,,,
92,-,Spice,Black Hypocrisy,-,92,1,,,,
93,-,Khruangbin,A La Sala,-,67,2,,,,
94,-,Popcaan,Dun Rich (feat. Davido),-,23,1,,,,
95,-,Sean Paul,Body (feat. Migos),-,95,1,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,32,1,,,,
97,-,Ayo Jay,Let Him Go,-,46,3,,,,
98,-,Biga Ranx,My Face,-,44,2,,,,
99,-,Taïro,Bonne w**d,-,32,2,,,,
100,-,Blak Ryno,She Like That,-,100,1,,,,
