Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
4,up,Sean Paul,Temperature,9,3,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,80,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,80,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,6,80,,,,
9,down,Kevin Lyttle,Turn Me On,8,2,80,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,80,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,4,80,,,,
12,down,X-Man,Pineco (feat. Natoxie),6,6,5,,,,
13,up,Koffee,Toast,26,1,80,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,9,80,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,3,36,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,6,2,,,,
17,up,The Wailers,"Get Up, Stand Up",31,7,80,,,,
18,up,The Wailers,I Shot the Sheriff,34,7,80,,,,
19,up,Christopher Martin,Paper Loving,21,1,50,,,,
20,up,Alpha Blondy & The Wailers,Jerusalem,24,19,76,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,5,80,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,30,13,80,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,5,24,,,,
24,down,Spice,So Mi Like It,15,10,76,,,,
25,down,Paris Boy,Problemas,11,7,8,,,,
26,up,Zum,Rebel (feat. Shenseea),32,7,21,,,,
27,down,Gyptian,Wine Slow,25,14,80,,,,
28,up,Alpha Blondy,Seba Allah Y'e,41,17,34,,,,
29,down,Shaggy,Boombastic,13,7,80,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,52,21,80,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,9,80,,,,
32,up,Alpha Blondy,Brigadier Sabari,36,19,54,,,,
33,down,Bob Marley & The Wailers,Exodus,28,13,80,,,,
34,down,J Boog,Let's Do It Again,19,1,80,,,,
35,down,Taïro,Bonne Weed,17,7,80,,,,
36,-,Bob Marley & The Wailers,Easy Skanking,-,29,76,,,,
37,up,Million Stylez,Miss Fatty,63,25,78,,,,
38,up,Kalash,Bando,48,23,26,,,,
39,up,Lucky Dube,Remember Me,47,34,11,,,,
40,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,71,40,16,,,,
41,down,UB40,Red Red Wine (Edit),33,13,80,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),27,1,80,,,,
43,down,Bob Marley & The Wailers,Jamming,42,9,45,,,,
44,up,Koffee,Rapture,99,14,80,,,,
45,down,Protoje,Who Knows (feat. Chronixx),40,32,75,,,,
46,-,Blaiz Fyah & Tribal Kush,Bad,-,7,1,,,,
47,up,Lucky Dube,Prisoner,55,43,15,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,66,27,32,,,,
49,-,Various Artists,Slave,-,31,6,,,,
50,-,Tiken Jah Fakoly,Africain à Paris,-,50,7,,,,
51,up,Danakil,Marley,88,17,80,,,,
52,down,Koffee,Lockdown,49,16,42,,,,
53,up,Taïro,Bonne w**d,61,32,26,,,,
54,down,Alpha Blondy & The Wailers,Cocody Rock,50,32,17,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,45,25,77,,,,
56,up,J Capri & Charly Black,Whine & Kotch,58,20,69,,,,
57,-,Danakil,Dis-leur (Live - Côté salon),-,57,1,,,,
58,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,58,1,,,,
59,-,Kranium,Money In the Bank (feat. AJ Tracey),-,15,24,,,,
60,-,QLM Jolem Sanchez,La Maca Rena (feat. Babe),-,60,4,,,,
61,-,Toots & The Maytals,54-46 Was My Number,-,56,15,,,,
62,-,Burning Spear,Marcus Garvey,-,62,5,,,,
63,-,Vybz Kartel,Tell You Say,-,53,5,,,,
64,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,55,3,,,,
65,-,Lucky Dube,I've Got You Babe,-,56,3,,,,
66,-,Shenseea,Loodi (feat. Vybz Kartel),-,66,2,,,,
67,down,Popcaan,Silence,46,31,20,,,,
68,up,Al Kan,La vodka et la baise,94,30,12,,,,
69,down,Inner Circle,Sweat (A La La La La Long),57,28,76,,,,
70,-,Lucky Dube,It's Not Easy,-,57,4,,,,
71,-,Israel Vibration,The Same Song,-,71,2,,,,
72,-,Junior Byles,Fade Away,-,52,2,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,29,33,,,,
74,down,Tiken Jah Fakoly,Tonton D'america,64,37,12,,,,
75,-,Diana King,Shy Guy,-,57,2,,,,
76,-,Aswad,African Children,-,76,1,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,63,,,,
78,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),73,24,12,,,,
79,down,Taïro,Une seule vie,38,29,78,,,,
80,-,Mikey Dread,Roots and Culture,-,80,1,,,,
81,-,Navigator,Ragga Tonseh,-,19,23,,,,
82,-,Shabba Ranks,Mr. Loverman,-,67,4,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,26,74,,,,
84,-,Black Uhuru,Sinsemilla,-,69,5,,,,
85,-,Kalash,Danjé,-,33,10,,,,
86,-,The Gladiators,Rich Man Poor Man,-,73,2,,,,
87,down,Alpha Blondy,Sweet Fanta Diallo,70,33,18,,,,
88,down,Vybz Kartel,Fever,77,26,73,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,85,9,42,,,,
90,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,7,80,,,,
91,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,55,12,,,,
92,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,8,40,,,,
93,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,67,6,,,,
94,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,50,14,,,,
95,-,Pura Vida,Pretty Stranger,-,64,1,,,,
96,down,Jawsh 685,Laxed (Siren Beat),90,2,50,,,,
97,down,The Wailers,Burnin' and Lootin',75,36,25,,,,
98,-,Richie Spice,Earth a Run Red,-,98,1,,,,
99,-,Skillibeng,Torpedo,-,99,1,,,,
100,down,Conkarah,Banana (feat. Shaggy),29,1,53,,,,
