Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,56,,,,
2,down,Conkarah,Banana (feat. Shaggy),1,1,29,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,56,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,56,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,56,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,56,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,4,56,,,,
9,up,Gyptian,Hold You (Hold Yuh),12,6,56,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,56,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,56,,,,
12,up,Sean Paul,Temperature,16,3,56,,,,
13,down,J Boog,Let's Do It Again,8,1,56,,,,
14,down,Koffee,Toast,13,1,56,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,9,56,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,56,,,,
17,up,The Wailers,"Get Up, Stand Up",17,7,56,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,24,13,56,,,,
19,down,Gyptian,Wine Slow,18,14,56,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,2,12,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,8,17,,,,
22,down,Taïro,Bonne Weed,21,7,56,,,,
23,up,Gentleman,Devam,32,18,10,,,,
24,up,Shaggy,Boombastic,35,7,56,,,,
25,down,The Wailers,I Shot the Sheriff,19,7,56,,,,
26,down,Alpha Blondy & The Wailers,Jerusalem,22,19,52,,,,
27,up,Doe Maar,Tijd genoeg,51,27,3,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,1,56,,,,
29,down,Bob Marley & The Wailers,Exodus,25,13,56,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,56,,,,
31,up,Wayne Wonder,No Letting Go,34,18,56,,,,
32,down,Navigator,Ragga Tonseh,26,19,6,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,31,21,56,,,,
34,up,Jawsh 685,Laxed (Siren Beat),55,2,27,,,,
35,up,Koffee,Lockdown,47,16,20,,,,
36,down,Christopher Martin,Paper Loving,30,1,26,,,,
37,down,Koffee,W (feat. Gunna),29,2,53,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,60,29,55,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,27,50,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,30,46,,,,
41,up,Danakil,Marley,41,17,56,,,,
42,up,UB40,Red Red Wine (Edit),49,13,56,,,,
43,up,Protoje,Who Knows (feat. Chronixx),44,32,55,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,54,32,16,,,,
45,down,Taïro,Une seule vie,36,29,56,,,,
46,up,Vybz Kartel,Fever,86,26,55,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,43,1,42,,,,
48,down,Lady Saw,Ragga Tonseh,42,30,6,,,,
49,down,Inner Circle,Sweat (A La La La La Long),48,28,56,,,,
50,-,Spice,So Mi Like It,-,10,52,,,,
51,down,UB40,Red Red Wine (12'' Version),27,17,44,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,7,47,,,,
53,down,The Dynamics,Move on Up,39,10,15,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,85,27,22,,,,
55,up,Sister Nancy,Bam Bam,73,23,54,,,,
56,down,Tryö,L'hymne de nos çampagnes,53,25,56,,,,
57,up,Shenseea & Tyga,Blessed,78,13,56,,,,
58,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,17,13,,,,
59,up,Million Stylez,Miss Fatty,65,25,55,,,,
60,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),38,16,7,,,,
61,up,Bob Marley & The Wailers,Jamming,62,9,26,,,,
62,-,Alborosie,Herbalist,-,55,43,,,,
63,up,Johnny Osbourne,We Need Love,71,48,2,,,,
64,up,Jolem Sanchez,Comme à la maison,75,18,47,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,29,19,,,,
66,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,27,48,,,,
67,-,Bob Marley & The Wailers,Give Thanks and Praise,-,67,1,,,,
68,up,Popcaan,ALL I NEED (feat. Drake),79,22,13,,,,
69,up,Nèg'Marrons & Frankie Paul,Le bilan,89,7,44,,,,
70,down,Chaka Demus & Pliers,Murder She Wrote,61,25,55,,,,
71,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,33,,,,
72,down,Koffee,Rapture,37,14,56,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,38,7,,,,
74,down,Stand High Patrol,The Big Tree,68,24,56,,,,
75,-,Protoje,No Guarantee (feat. Chronixx),-,75,1,,,,
76,down,WSTRN,Never Find,50,41,7,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,5,13,,,,
78,up,Biga Ranx,My Face,83,44,19,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,56,17,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,24,37,,,,
81,down,Alpha Blondy,Brigadier Sabari,58,19,32,,,,
82,-,Bob Marley & The Wailers,One Drop,-,61,6,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,38,44,,,,
84,-,Protoje,Same So,-,77,3,,,,
85,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,50,5,,,,
86,-,Kalash,Bando,-,23,6,,,,
87,down,Althea & Donna,Uptown Top Ranking,64,25,35,,,,
88,-,Protoje,The Flame (feat. Kabaka Pyramid),-,88,1,,,,
89,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),92,26,52,,,,
90,-,Protoje,Like Royalty (feat. Popcaan),-,72,3,,,,
91,-,Protoje,This Is Not a Marijuana Song,-,91,1,,,,
92,down,J Capri & Charly Black,Whine & Kotch,67,20,50,,,,
93,-,Protoje,Dread,-,93,1,,,,
94,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,40,2,,,,
95,-,Alpha Blondy,Sweet Fanta Diallo,-,33,2,,,,
96,-,Lucky Dube,I've Got You Babe,-,56,1,,,,
97,down,Johnny Nash,I Can See Clearly Now,66,18,13,,,,
98,-,Lucky Dube,Remember Me,-,34,2,,,,
99,-,Jaidee Arison,Failed,-,99,1,,,,
100,down,DJ Chinwax,Banana,76,42,14,,,,
