Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,100,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,100,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,100,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,100,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,100,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,100,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,100,,,,
9,up,Sean Paul,Temperature,16,3,100,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,4,100,,,,
11,up,Bob Marley & The Wailers,Stir It Up,21,9,100,,,,
12,up,Wingui Rymo,Namougnie,57,4,45,,,,
13,up,Kevin Lyttle,Turn Me On,15,2,100,,,,
14,up,The Wailers,"Get Up, Stand Up",14,7,100,,,,
15,down,Shaggy,Boombastic,9,7,100,,,,
16,up,Wingui Rymo,Siguissa,61,5,44,,,,
17,up,Koffee,Toast,24,1,100,,,,
18,down,Taïro,Bonne Weed,17,7,100,,,,
19,down,Blaiz Fyah & Tribal Kush,Bad,10,7,21,,,,
20,down,Navigator,Ragga Tonsèh,19,19,6,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,100,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,9,100,,,,
23,down,UB40,Red Red Wine (Edit),18,13,100,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,41,13,100,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,55,19,96,,,,
26,up,Alpha Blondy,Brigadier Sabari,37,19,73,,,,
27,up,Paris Boy,Problemas,29,7,28,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,5,34,,,,
29,down,Were-vana,Bombardé,11,3,19,,,,
30,down,The Wailers,I Shot the Sheriff,27,7,100,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,68,21,100,,,,
32,down,Bob Marley & The Wailers,Exodus,28,13,100,,,,
33,-,Alpha Blondy,Sweet Fanta Diallo,-,33,32,,,,
34,up,Koffee,Rapture,39,14,97,,,,
35,up,Zum,Rebel (feat. Shenseea),87,7,41,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,93,25,95,,,,
37,-,Tiken Jah Fakoly,Tonton D'america,-,37,23,,,,
38,down,Alpha Blondy,Seba Allah Y'e,25,17,54,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),69,1,100,,,,
40,down,Kalash,Bando,23,23,43,,,,
41,down,J Boog,Let's Do It Again,36,1,100,,,,
42,-,Shaggy,It Wasnt Me,-,18,13,,,,
43,-,Bob Marley & The Wailers,Trench Town Rock,-,43,20,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,69,,,,
45,up,Bob Marley & The Wailers,Positive Vibration,97,37,46,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),92,26,90,,,,
47,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,22,,,,
48,-,Gramps Morgan,All About Love,-,48,1,,,,
49,down,Bob Marley & The Wailers,Jamming,45,9,60,,,,
50,-,Gramps Morgan,Conkytonk,-,50,1,,,,
51,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,35,,,,
52,-,Gramps Morgan,Islander,-,52,1,,,,
53,-,Yaniss Odua,Rouge jaune vert,-,53,7,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,86,,,,
55,-,Gramps Morgan,The Peacock,-,55,1,,,,
56,down,Taïro,Une seule vie,49,29,98,,,,
57,-,Gramps Morgan,My Love,-,57,1,,,,
58,-,Gramps Morgan,Runaway Bay,-,58,1,,,,
59,-,Gramps Morgan,Rumnesia (feat. Lybran (Rum Boss)),-,59,1,,,,
60,down,Gyptian,Wine Slow,26,14,100,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,48,,,,
62,-,Gramps Morgan,Money,-,62,1,,,,
63,-,Johnny Nash,I Can See Clearly Now,-,18,45,,,,
64,-,Gramps Morgan,Secret to Life (feat. Jemere Morgan & Denroy Morgan),-,64,1,,,,
65,-,Gramps Morgan,A Woman Like You,-,65,1,,,,
66,-,Bob Marley & The Wailers,Ambush In the Night,-,56,25,,,,
67,down,Danakil,Marley,58,17,100,,,,
68,up,Kalash,Danjé,79,33,16,,,,
69,-,Gramps Morgan,Paradise (feat. India.Arie),-,69,1,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,24,56,,,,
71,-,Gramps Morgan,Water in My Whiskey,-,71,1,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,99,29,92,,,,
73,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,6,22,,,,
74,-,Gramps Morgan,Float Ya Boat (feat. Shaggy),-,74,1,,,,
75,-,Gramps Morgan,If You're Looking for Me,-,75,1,,,,
76,-,Spice,So Mi Like It,-,10,95,,,,
77,-,Gramps Morgan,Positive Vibration,-,77,1,,,,
78,-,Al Kan,La vodka et la baise,-,30,26,,,,
79,up,Lucky Dube,Reggae Strong,98,53,9,,,,
80,-,Alpha Blondy & The Solar System,Masada,-,44,4,,,,
81,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,55,4,,,,
82,-,Stand High Patrol,Brest Bay,-,64,10,,,,
83,down,X-Man,Pineco (feat. Natoxie),51,6,23,,,,
84,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,64,5,,,,
85,-,Shenseea & Tyga,Blessed,-,13,85,,,,
86,-,Stand High Patrol,The Big Tree,-,24,87,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,38,19,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,77,9,60,,,,
89,down,Million Stylez,Miss Fatty,46,25,97,,,,
90,-,Lucky Dube,Victims,-,82,1,,,,
91,-,The Wailers,Burnin' and Lootin',-,36,32,,,,
92,-,Naâman,Karma,-,62,10,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,28,88,,,,
94,-,Koffee,W (feat. Gunna),-,2,92,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,37,26,,,,
96,down,Popcaan,Silence,31,31,34,,,,
97,down,Lady Saw,Ragga Tonseh,30,30,18,,,,
98,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,25,3,,,,
99,-,Conkarah,Banana (feat. Shaggy),-,1,71,,,,
100,-,Tom Frager,Lady Mélody,-,33,72,,,,
