Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,2,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,2,,,,
4,down,Koffee,Toast,2,1,2,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,2,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,2,,,,
8,up,Sean Paul,Temperature,14,3,2,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,2,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,2,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,2,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,2,,,,
13,up,J Boog,Let's Do It Again,18,1,2,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,4,2,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,15,2,,,,
16,down,Gyptian,Hold You (Hold Yuh),13,6,2,,,,
17,up,Shenseea & Tyga,Blessed,17,13,2,,,,
18,up,The Wailers,I Shot the Sheriff,20,7,2,,,,
19,up,Gyptian,Wine Slow,28,14,2,,,,
20,down,Koffee,Rapture,16,14,2,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,9,2,,,,
22,down,Taïro,Bonne Weed,19,7,2,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,30,13,2,,,,
24,up,Jackie Mittoo,Wall Street,53,24,2,,,,
25,up,Wayne Wonder,No Letting Go,25,18,2,,,,
26,up,Shaggy,Boombastic,29,7,2,,,,
27,up,Enur,Calabria 2007 (feat. Natasja),38,14,2,,,,
28,down,The Wailers,"Get Up, Stand Up",22,7,2,,,,
29,down,Bob Marley & The Wailers,Exodus,26,13,2,,,,
30,down,Danakil,Marley,23,17,2,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,33,21,2,,,,
32,down,Million Stylez,Miss Fatty,31,25,2,,,,
33,up,Skip Marley & H.E.R.,Slow Down,71,33,2,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,1,2,,,,
35,up,UB40,Red Red Wine (Edit),41,13,2,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,36,25,2,,,,
37,down,Stand High Patrol,The Big Tree,24,24,2,,,,
38,down,Inner Circle,Sweat (A La La La La Long),34,28,2,,,,
39,up,Tryö,L'hymne de nos çampagnes,47,25,2,,,,
40,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,27,2,,,,
41,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],63,36,2,,,,
42,down,J Capri & Charly Black,Whine & Kotch,37,20,2,,,,
43,up,Mob,Kokolechel,51,43,2,,,,
44,down,Vybz Kartel,Fever,35,26,2,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,61,30,2,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),64,40,2,,,,
47,up,Jolem Sanchez,Comme à la maison,65,18,2,,,,
48,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,48,1,,,,
49,up,Tryö,Désolé pour hier soir,77,44,2,,,,
50,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,46,1,,,,
51,up,Spice,So Mi Like It,55,10,2,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,1,,,,
53,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",84,53,2,,,,
54,up,Sister Nancy,Bam Bam,95,23,2,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,38,2,,,,
56,down,Protoje,Who Knows (feat. Chronixx),42,32,2,,,,
57,down,UB40,Red Red Wine (12'' Version),45,17,2,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,37,1,,,,
59,down,Taïro,Une seule vie,44,29,2,,,,
60,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,45,2,,,,
61,up,Althea & Donna,Uptown Top Ranking,92,25,2,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,60,29,2,,,,
63,up,Max Romeo,Chase the Devil,96,63,2,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,1,,,,
65,-,Duncan Mighty,Obianuju,-,65,1,,,,
66,-,The Wailers,Burnin' and Lootin',-,36,1,,,,
67,-,Alkaline,Love Yuh Everything,-,67,1,,,,
68,up,Dub Inc,Couleur,83,68,2,,,,
69,-,Bob Marley & The Wailers,Ambush In the Night,-,56,1,,,,
70,down,Popcaan,Superstar,68,68,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,27,2,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,1,,,,
73,-,Kalash,Bando,-,23,1,,,,
74,-,Alborosie,Kingston Town,-,50,1,,,,
75,-,Notch,Nuttin Nuh Go So,-,43,1,,,,
76,down,Kana,Plantation,39,39,2,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,24,1,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,52,39,2,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,69,19,2,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,26,2,,,,
81,-,Busy Signal,Stay So,-,81,1,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,36,2,,,,
83,down,Khruangbin,Mary Always,72,60,2,,,,
84,-,Kalash,Rann Mwen Fou,-,84,1,,,,
85,-,Alkaline,Formula,-,85,1,,,,
86,-,Sinsemilia,Tout le bonheur du monde,-,31,1,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,1,,,,
88,-,The Uniques,My Conversation,-,84,1,,,,
89,up,Dub Inc,À tort ou à raison,99,85,2,,,,
90,down,ZJ Liquid & Konshens,Action,40,40,2,,,,
91,down,Nèg'Marrons & Frankie Paul,Le bilan,48,7,2,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,1,,,,
93,-,Dub Inc,Rude Boy,-,51,1,,,,
94,-,Koffee,Throne,-,53,1,,,,
95,down,Alborosie,Herbalist,56,55,2,,,,
96,down,Sean Paul,When It Comes to You,50,49,2,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,57,1,,,,
98,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,90,1,,,,
99,-,Stylo G,Dumpling,-,64,1,,,,
100,-,Naâman,Own Yourself,-,60,1,,,,
