Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,83,,,,
4,up,Bob Marley & The Wailers,Redemption Song,9,4,83,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,83,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,83,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,83,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,83,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,83,,,,
10,up,X-Man,Pineco (feat. Natoxie),12,6,8,,,,
11,up,Koffee,Toast,21,1,83,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,83,,,,
13,down,Shaggy,Boombastic,8,7,83,,,,
14,down,Sean Paul,Temperature,13,3,83,,,,
15,up,Spice,So Mi Like It,19,10,79,,,,
16,down,Gyptian,Hold You (Hold Yuh),11,6,83,,,,
17,up,Taïro,Bonne Weed,22,7,83,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,83,,,,
19,up,The Wailers,"Get Up, Stand Up",23,7,83,,,,
20,down,Bob Marley & The Wailers,Stir It Up,14,9,83,,,,
21,down,Paris Boy,Problemas,20,7,11,,,,
22,up,Bob Marley & The Wailers,Exodus,33,13,83,,,,
23,up,The Wailers,I Shot the Sheriff,29,7,83,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,32,19,79,,,,
25,down,Jolem Sanchez,Comme à la maison,18,18,61,,,,
26,up,Zum,Rebel (feat. Shenseea),26,7,24,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,13,83,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,39,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,31,7,4,,,,
30,down,J Boog,Let's Do It Again,28,1,83,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,5,,,,
32,up,J Capri & Charly Black,Whine & Kotch,95,20,71,,,,
33,up,Danakil,Marley,47,17,83,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,24,21,83,,,,
35,down,Gyptian,Wine Slow,27,14,83,,,,
36,down,UB40,Red Red Wine (Edit),34,13,83,,,,
37,down,Alpha Blondy,Brigadier Sabari,35,19,57,,,,
38,up,Christopher Martin,Paper Loving,41,1,53,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,54,9,44,,,,
40,down,Alpha Blondy,Seba Allah Y'e,37,17,37,,,,
41,-,Koffee,W (feat. Gunna),-,2,78,,,,
42,-,Stand High Patrol,The Big Tree,-,24,77,,,,
43,down,Taïro,Une seule vie,39,29,81,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,85,29,79,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),38,1,83,,,,
46,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,64,,,,
47,up,Koffee,Rapture,70,14,83,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,32,76,,,,
49,-,Popcaan,Wine for Me,-,26,4,,,,
50,up,Lucky Dube,Prisoner,66,43,18,,,,
51,-,Skillibeng,Crocodile Teeth,-,40,7,,,,
52,-,Vybz Kartel,Fever,-,26,75,,,,
53,-,Tiken Jah Fakoly,Imadjigui,-,53,2,,,,
54,up,Johnny Nash,I Can See Clearly Now,94,18,30,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,57,25,80,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,7,83,,,,
57,-,Tiken Jah Fakoly,Kuma,-,57,3,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,5,27,,,,
59,up,Alpha Blondy & The Solar System,Peace In Liberia,86,49,9,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,84,27,34,,,,
61,up,Nèg'Marrons & Frankie Paul,Le bilan,80,7,59,,,,
62,down,Alpha Blondy & The Wailers,Cocody Rock,48,32,20,,,,
63,down,Popcaan,Silence,50,31,23,,,,
64,-,Alpha Blondy,Afriki,-,64,1,,,,
65,-,J Boog,Let's Do It Again,-,25,3,,,,
66,-,Alonestar,Dream (Remix) [feat. Shatta Wale & Ed Sheeran],-,45,1,,,,
67,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,67,7,,,,
68,-,SIZZLA,Nah Go Happy,-,68,1,,,,
69,-,Susan Cadogan,Do It Baby,-,69,1,,,,
70,-,Steel Pulse,Handsworth Revolution,-,65,2,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,63,5,,,,
72,-,Junior Murvin,Police & Thieves,-,72,2,,,,
73,down,Bob Marley & The Wailers,Jamming,65,9,48,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,5,,,,
75,-,Bob Marley & The Wailers,Jah Live,-,38,13,,,,
76,down,Bob Marley & The Wailers,Positive Vibration,55,37,36,,,,
77,up,The Wailers,Burnin' and Lootin',91,36,27,,,,
78,-,Burning Spear,Slavery Days,-,78,1,,,,
79,-,Tiken Jah Fakoly,Deme,-,79,1,,,,
80,down,Were-vana,Bombardé,36,3,2,,,,
81,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,22,,,,
82,-,Althea & Donna,Uptown Top Ranking,-,25,39,,,,
83,-,Shenseea,Foreplay,-,42,14,,,,
84,-,Notch,Nuttin Nuh Go So,-,43,25,,,,
85,down,Million Stylez,Miss Fatty,42,25,81,,,,
86,down,Lucky Dube,Remember Me,44,34,13,,,,
87,-,Lila Iké,Where I'm Coming From,-,87,1,,,,
88,down,Mike Fabulous,Wang East (Instrumental),75,75,2,,,,
89,-,Millie,My Boy Lollipop,-,89,1,,,,
90,down,Wayne Wonder,No Letting Go,69,18,82,,,,
91,-,DJ Chinwax,Banana,-,42,24,,,,
92,-,Popcaan,Call Me,-,57,2,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,39,,,,
94,-,Ini Kamoze,World-a-Reggae,-,69,3,,,,
95,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,29,6,,,,
96,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,54,3,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,53,32,40,,,,
98,down,Sister Nancy,Bam Bam,74,23,72,,,,
99,down,Conkarah,Banana (feat. Shaggy),51,1,56,,,,
100,-,Kranium,We Can (feat. Tory Lanez),-,55,5,,,,
