Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,147,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,147,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,82,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,147,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,147,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,68,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,147,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,147,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,147,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,66,,,,
12,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,10,10,,,,
13,up,Gyptian,Hold You (Hold Yuh),19,6,147,,,,
14,up,Taïro,Bonne Weed,14,7,147,,,,
15,down,Kalash & Maureen,Laptop,13,2,18,,,,
16,up,The Wailers,"Get Up, Stand Up",16,7,146,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,9,146,,,,
18,up,The Wailers,I Shot the Sheriff,20,7,144,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,17,9,105,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,18,10,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,4,147,,,,
22,up,Dr. Alban,Sing Hallelujah!,23,20,9,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,13,146,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,4,29,,,,
25,down,Shaggy,Boombastic,21,7,147,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,7,144,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,28,25,127,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,7,101,,,,
29,up,Yll Limani & Ledri Vula,TONAT,29,28,6,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,15,63,,,,
31,up,J Boog,Let's Do It Again,31,1,145,,,,
32,up,Bob Marley & The Wailers,Jamming,32,9,103,,,,
33,down,Nèg'Marrons & Frankie Paul,Le bilan,26,7,112,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,41,30,118,,,,
35,up,Bob Marley & The Wailers,Exodus,35,27,10,,,,
36,up,UB40,Red Red Wine (12'' Version),37,17,94,,,,
37,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],38,31,9,,,,
38,down,Don Omar,Dile,36,7,54,,,,
39,up,Blaiz Fyah & Tribal Kush,Bad,42,7,68,,,,
40,down,Koffee,Toast,34,1,147,,,,
41,down,Sister Nancy,Bam Bam,40,23,131,,,,
42,up,Stefflon Don,Clockwork (feat. Spice),82,41,2,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),39,1,147,,,,
44,up,Gyptian,Wine Slow,47,14,145,,,,
45,down,Toots & The Maytals,Funky Kingston,43,21,22,,,,
46,down,Bob Marley & The Chineke! Orchestra,Redemption Song,45,40,8,,,,
47,down,Danakil,Marley,46,17,146,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,51,32,73,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,30,78,,,,
50,down,Inner Circle,Sweat (A La La La La Long),44,28,131,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,27,120,,,,
52,down,J Capri & Charly Black,Whine & Kotch,48,20,130,,,,
53,up,Sinsemilia,Tout le bonheur du monde,54,31,65,,,,
54,up,Medusa Beats,Beat De Rap,72,54,4,,,,
55,up,Zeels Beats,More Perreo,91,55,2,,,,
56,up,Medusa Beats,Dancehall 2,73,56,4,,,,
57,down,Alpha Blondy & The Wailers,Jerusalem,49,19,141,,,,
58,up,Million Stylez,Miss Fatty,63,25,134,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",61,29,66,,,,
60,up,Medusa Beats,Beat De trap,96,60,3,,,,
61,up,Zeels Beats,Perreo Retro,93,61,2,,,,
62,up,The Wailers,Burnin' and Lootin',66,36,52,,,,
63,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],74,63,10,,,,
64,up,Zeels Beats,zumba Perreo,78,64,2,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,53,21,141,,,,
66,down,Taïro,Une seule vie,62,29,143,,,,
67,up,Wayne Wonder,No Letting Go,83,52,8,,,,
68,down,Naâman,Lucky Day (Acoustic),59,28,21,,,,
69,down,Christopher Martin,Paper Loving,57,1,113,,,,
70,up,Medusa Beats,Beat de Reggaeton,75,70,4,,,,
71,down,Protoje,Who Knows (feat. Chronixx),58,32,115,,,,
72,up,Bob Marley & The Wailers,Concrete Jungle,79,24,81,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,64,37,67,,,,
74,down,BARDHI & DJ Gimi-O,RAKIA,52,28,15,,,,
75,up,Althea & Donna,Uptown Top Ranking,81,25,58,,,,
76,up,Wingui Rymo,Namougnie,99,4,92,,,,
77,-,Were-vana,Bombardé,-,3,62,,,,
78,down,Spice,So Mi Like It,56,10,135,,,,
79,up,Wingui Rymo,Siguissa,100,5,91,,,,
80,-,Mob,Kokolechel,-,43,40,,,,
81,-,Tom Frager,Lady Mélody,-,33,103,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,76,29,116,,,,
83,-,Medusa Beats,Dancehall Beat,-,65,3,,,,
84,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,62,6,,,,
85,down,Burning Spear,Marcus Garvey,80,62,9,,,,
86,up,Steel Pulse,Your House,87,75,3,,,,
87,down,Bob Marley & The Wailers,Forever Loving Jah,68,20,51,,,,
88,down,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),84,84,2,,,,
89,down,Peter Tosh,Legalize It,70,70,14,,,,
90,down,UB40,Food for Thought,71,56,25,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,53,22,,,,
92,-,Tryö,L'hymne de nos çampagnes,-,25,60,,,,
93,-,Bob Marley & The Wailers,Exodus,-,13,146,,,,
94,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,8,68,,,,
95,-,Kana,Plantation,-,39,43,,,,
96,down,Bob Marley & The Wailers,Slave Driver,92,37,41,,,,
97,down,Toots & The Maytals,54-46 Was My Number,95,56,21,,,,
98,-,Zeels Beats,Milenio Perreo,-,98,1,,,,
99,down,Jawsh 685,Laxed (Siren Beat),67,2,86,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,5,43,,,,
