Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,181,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,181,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,181,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,116,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,181,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,181,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,181,,,,
8,up,Faya-Rico Jackpot,BoyMan mi hangi fu si ju (feat. NAPHTALY),29,8,7,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,100,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,102,,,,
11,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,45,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,181,,,,
13,up,Gyptian,Hold You (Hold Yuh),14,6,181,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,10,44,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,7,135,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,4,181,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,17,9,139,,,,
18,down,Shaggy,Boombastic,16,7,181,,,,
19,up,The Wailers,"Get Up, Stand Up",20,7,180,,,,
20,down,The Wailers,I Shot the Sheriff,18,7,178,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,9,180,,,,
22,down,Don Omar,Dile,19,7,88,,,,
23,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),54,16,5,,,,
24,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,18,44,,,,
25,up,Faya-Rico Jackpot,Love,32,18,6,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,26,7,102,,,,
27,down,Taïro,Bonne Weed,23,7,181,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,13,180,,,,
29,down,Popcaan & Drake,We Caa Done,24,4,16,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,15,97,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,5,77,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,30,112,,,,
33,up,Kalash & Maureen,Laptop,47,2,52,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,7,178,,,,
35,down,Nèg'Marrons & Frankie Paul,Le bilan,28,7,146,,,,
36,up,Gyptian,Wine Slow,39,14,179,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,28,165,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,4,63,,,,
39,up,Danakil,Marley,40,17,180,,,,
40,down,Bob Marley & The Wailers,Jamming,35,9,137,,,,
41,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),56,30,7,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,38,25,161,,,,
43,up,Natoxie,Gyal Accroupi (feat. TKD),57,8,11,,,,
44,up,Koffee,Toast,48,1,181,,,,
45,down,Bob Marley & The Wailers,Exodus,34,27,44,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,33,21,175,,,,
47,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),58,27,25,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),43,1,181,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,36,30,152,,,,
50,down,DJ Chinwax,Shatta,44,44,26,,,,
51,down,DJ Chinwax,Vespa (feat. Lupin),50,48,20,,,,
52,up,Spice,So Mi Like It,55,10,168,,,,
53,down,Sinsemilia,Tout le bonheur du monde,46,31,99,,,,
54,-,DJ. Suri Hits,Sembe (feat. METTER Z),-,19,1,,,,
55,up,J Capri & Charly Black,Whine & Kotch,60,20,164,,,,
56,down,J Boog,Let's Do It Again,49,25,36,,,,
57,down,UB40,Red Red Wine (12'' Version),45,17,128,,,,
58,up,Million Stylez,Miss Fatty,65,25,168,,,,
59,down,Christopher Martin,Paper Loving,51,1,140,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,52,32,107,,,,
61,down,Sister Nancy,Bam Bam,53,23,165,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,27,154,,,,
63,down,Wayne Wonder,No Letting Go,61,52,41,,,,
64,up,Faya-Rico Jackpot,In the name of LOVE (feat. Itiël R),81,44,7,,,,
65,up,Protoje,Who Knows (feat. Chronixx),71,32,144,,,,
66,up,Dual Sessions,Let Her Go,68,61,29,,,,
67,down,Taïro,Une seule vie,64,29,175,,,,
68,-,Kalash,Independant Gyal (feat. Pompis),-,56,6,,,,
69,up,Tom Frager,Lady Mélody,69,33,131,,,,
70,down,Vybz Kartel,Fever,67,26,145,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",73,29,100,,,,
72,down,Blaiz Fayah,Best Gyal,63,51,8,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,66,20,68,,,,
74,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,67,,,,
75,up,Jamaican Reggae Cuts,Summertime,100,74,7,,,,
76,down,Alpha Blondy & The Wailers,Jerusalem,59,19,173,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,72,29,142,,,,
78,up,The Wailers,Burnin' and Lootin',79,36,61,,,,
79,down,Bob Marley & The Chineke! Orchestra,Redemption Song,78,40,40,,,,
80,up,Wingui Rymo,Siguissa,86,5,119,,,,
81,up,Wingui Rymo,Namougnie,87,4,119,,,,
82,-,Natty Bong,Master Blaster (Jammin'),-,70,2,,,,
83,up,Tribal Kush & Bokoesam,Fiets,99,28,13,,,,
84,-,Lil Kevcy,Libie Sembe (feat. R Chanti & Lill Digi),-,84,1,,,,
85,up,Were-vana,Bombardé,89,3,90,,,,
86,down,X-Man,Pineco (feat. Natoxie),85,6,51,,,,
87,down,UB40,Food for Thought,75,56,52,,,,
88,-,Barry Biggs,Love Come Down,-,26,5,,,,
89,down,Bajy & Electrical Haitian Orchestra,Fou de toi,83,43,12,,,,
90,-,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),-,90,1,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,82,27,61,,,,
92,-,Shenseea,Foreplay,-,42,37,,,,
93,down,Jimmy Cliff,I Can See Clearly Now,90,53,43,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,74,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,77,37,95,,,,
96,down,Max Romeo & The Upsetters,Chase The Devil,74,21,24,,,,
97,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),88,4,27,,,,
98,-,Says'z,Boom x2,-,41,5,,,,
99,-,Shenseea & Tyga,Blessed,-,13,106,,,,
100,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,8,82,,,,
