Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,66,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,66,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,66,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,66,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,66,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,66,,,,
9,up,Gyptian,Hold You (Hold Yuh),13,6,66,,,,
10,down,Sean Paul,Temperature,9,3,66,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,4,66,,,,
12,up,Koffee,Toast,12,1,66,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,66,,,,
14,up,Koffee,Rapture,44,14,66,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,66,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,2,22,,,,
17,down,J Boog,Let's Do It Again,15,1,66,,,,
18,down,Conkarah,Banana (feat. Shaggy),14,1,39,,,,
19,up,The Wailers,"Get Up, Stand Up",20,7,66,,,,
20,down,Taïro,Bonne Weed,16,7,66,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,27,13,66,,,,
22,up,Gyptian,Wine Slow,25,14,66,,,,
23,down,Shaggy,Boombastic,21,7,66,,,,
24,up,Koffee,W (feat. Gunna),24,2,63,,,,
25,up,The Wailers,I Shot the Sheriff,26,7,66,,,,
26,up,Spice,So Mi Like It,33,10,62,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),19,1,66,,,,
28,down,Zum,Rebel (feat. Shenseea),18,7,7,,,,
29,down,Danakil,Marley,28,17,66,,,,
30,-,Wingui Rymo,Namougnie,-,4,25,,,,
31,-,Wingui Rymo,Siguissa,-,5,24,,,,
32,up,Stand High Patrol,The Big Tree,38,24,66,,,,
33,down,Bob Marley & The Wailers,Exodus,30,13,66,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,37,21,66,,,,
35,down,Wayne Wonder,No Letting Go,23,18,66,,,,
36,down,Taïro,Une seule vie,34,29,66,,,,
37,down,Alpha Blondy & The Wailers,Jerusalem,31,19,62,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,7,55,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,32,32,26,,,,
40,up,Taïro,Bonne w**d,49,32,13,,,,
41,up,Shenseea & Tyga,Blessed,47,13,65,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,8,27,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,7,66,,,,
44,up,Notch,Nuttin Nuh Go So,72,43,17,,,,
45,-,Gyptian,Hold Yuh,-,45,1,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),65,40,55,,,,
47,up,J Capri & Charly Black,Whine & Kotch,68,20,58,,,,
48,down,Tom Frager,Lady Mélody,42,33,50,,,,
49,-,Vybz Kartel,Summer Time,-,49,5,,,,
50,down,UB40,Red Red Wine (Edit),45,13,66,,,,
51,-,UB40,Red Red Wine (12'' Version),-,17,51,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,63,1,48,,,,
53,down,Inner Circle,Sweat (A La La La La Long),40,28,65,,,,
54,down,Protoje,Who Knows (feat. Chronixx),48,32,65,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,59,30,57,,,,
56,-,Popcaan,Promise,-,47,7,,,,
57,up,Kalash,Bando,60,23,14,,,,
58,down,Christopher Martin,Paper Loving,35,1,36,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,5,18,,,,
60,-,Jane Macgizmo,Midas,-,60,1,,,,
61,-,Jimmy Cliff,I Can See Clearly Now,-,53,6,,,,
62,down,Koffee,Lockdown,46,16,30,,,,
63,-,Bob Marley & The Wailers,Jamming,-,9,33,,,,
64,down,Million Stylez,Miss Fatty,39,25,65,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,38,53,,,,
66,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,26,62,,,,
67,-,Vanupié,Rockadown,-,67,3,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,5,,,,
69,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,64,1,,,,
70,-,Judy Boucher,Can't Be With You Tonight,-,70,1,,,,
71,up,Sister Nancy,Bam Bam,90,23,60,,,,
72,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",88,45,32,,,,
73,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,36,38,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),84,44,26,,,,
75,-,Demarco,Puppy Tail,-,75,1,,,,
76,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),77,50,10,,,,
77,-,Jack Lewis,Brukka (feat. Puri),-,77,5,,,,
78,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,55,8,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,32,,,,
80,-,Kalash,Sound System (feat. Admiral T & Tairo),-,80,1,,,,
81,down,Navigator,Ragga Tonseh,62,19,15,,,,
82,-,Gyptian,Non Stop,-,68,4,,,,
83,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,54,2,,,,
84,-,Tanya Stephens,It's a Pity,-,84,1,,,,
85,down,Alpha Blondy,Brigadier Sabari,51,19,41,,,,
86,-,Dr. Alban,It's My Life,-,40,19,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,56,20,,,,
88,down,Kalash,Danjé,55,33,7,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,58,29,65,,,,
90,-,Devonte,Everyone Falls In Love,-,90,1,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,32,10,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,37,17,,,,
93,-,Shenseea,Foreplay,-,42,8,,,,
94,-,Kaf Malbar,Béni tout',-,94,1,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,36,56,,,,
96,down,Konshens & J Capri,Pull up to Mi Bumper,82,41,18,,,,
97,-,Beele,Loco,-,24,21,90,2020-05-03,90,2020-05-03
98,down,Jawsh 685,Laxed (Siren Beat),70,2,37,,,,
99,-,Million Stylez,Miss Fatty,-,41,8,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,27,60,,,,
