Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,23,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,23,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,23,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,23,,,,
6,up,J Boog,Let's Do It Again,19,1,23,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,23,,,,
8,down,Koffee,Toast,6,1,23,,,,
9,down,Kevin Lyttle,Turn Me On,8,2,23,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,4,23,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,9,23,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,23,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,1,23,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,9,1,10,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,20,13,23,,,,
16,down,Enur,Calabria 2007 (feat. Natasja),14,14,23,,,,
17,up,Gyptian,Hold You (Hold Yuh),21,6,23,,,,
18,down,Sean Paul,Temperature,10,3,23,,,,
19,up,The Wailers,"Get Up, Stand Up",23,7,23,,,,
20,up,The Wailers,I Shot the Sheriff,25,7,23,,,,
21,down,Bob Marley & The Wailers,Exodus,18,13,23,,,,
22,down,Koffee,W (feat. Gunna),17,2,20,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,26,21,23,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,9,23,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,7,23,,,,
26,up,Taïro,Bonne Weed,32,7,23,,,,
27,up,Gyptian,Wine Slow,27,14,23,,,,
28,down,Shenseea & Tyga,Blessed,24,13,23,,,,
29,up,UB40,Red Red Wine (Edit),35,13,23,,,,
30,up,Shaggy,Boombastic,30,7,23,,,,
31,up,Konshens,Bruk Off Yuh Back,46,31,20,,,,
32,down,Vybz Kartel,Fever,28,26,23,,,,
33,up,Protoje,Who Knows (feat. Chronixx),56,32,23,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,40,29,23,,,,
35,down,Koffee,Rapture,29,14,23,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,36,19,,,,
37,up,Million Stylez,Miss Fatty,39,25,23,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,27,23,,,,
39,down,Spice,So Mi Like It,36,10,23,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,26,22,,,,
41,up,Stand High Patrol,The Big Tree,92,24,23,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,42,30,22,,,,
43,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,34,29,5,,,,
44,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),45,44,13,,,,
45,up,Beele,Loco,63,24,4,90,2020-05-03,90,2020-05-03
46,down,Wayne Wonder,No Letting Go,33,18,23,,,,
47,down,Bob Marley & The Wailers,Jamming,38,9,6,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,15,23,,,,
49,up,Inner Circle,Sweat (A La La La La Long),51,28,23,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,47,25,23,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,19,,,,
52,down,Tryö,L'hymne de nos çampagnes,43,25,23,,,,
53,up,Taïro,Une seule vie,68,29,23,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,78,39,23,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,5,6,,,,
56,down,Bob Marley & The Wailers,Positive Vibration,48,37,10,,,,
57,-,Tom Frager,Lady Mélody,-,33,13,,,,
58,up,Biga Ranx,My Face,75,44,5,,,,
59,down,Danakil,Marley,31,17,23,,,,
60,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],52,29,18,,,,
61,-,Alpha Blondy & The Wailers,Jerusalem,-,19,19,,,,
62,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,62,2,,,,
63,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),95,40,23,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,10,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,65,2,,,,
66,up,Kranium,Money In the Bank (feat. AJ Tracey),83,15,16,,,,
67,-,Willie Williams,Armageddon Time,-,67,1,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,37,5,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,7,20,,,,
70,-,UB40,Rat In Mi Kitchen,-,59,2,,,,
71,down,Sister Nancy,Bam Bam,61,23,22,,,,
72,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),77,57,9,,,,
73,up,The Wailers,Burnin' and Lootin',86,36,7,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,44,14,,,,
75,-,Toots & The Maytals,Night and Day,-,75,1,,,,
76,-,Stand High Patrol,Boat People,-,76,5,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,17,,,,
78,-,Ken Boothe,Is It Because I'm Black,-,78,1,,,,
79,-,Patoranking,Killing Me,-,74,1,,,,
80,down,Alborosie,Herbalist,72,55,18,,,,
81,-,Sound Dimension,Drum Song,-,81,1,,,,
82,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,82,1,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,56,9,,,,
84,-,Lloyd Robinson,Cuss Cuss,-,84,1,,,,
85,-,Sound Dimension,Granny Scratch Scratch,-,85,1,,,,
86,up,Bob Marley & The Wailers,Concrete Jungle,98,24,15,,,,
87,-,Popcaan,Ova Dweet,-,87,1,,,,
88,down,J Capri & Charly Black,Whine & Kotch,62,20,22,,,,
89,-,Alton Ellis,Son of Man,-,89,1,,,,
90,-,Alpha Blondy,Brigadier Sabari,-,19,7,,,,
91,-,Buju Banton,Hills and Valleys,-,67,2,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,51,14,,,,
93,down,Koffee,Throne,87,53,10,,,,
94,-,Cedric Im Brooks,Give Rasta Glory,-,94,1,,,,
95,-,Bob Marley & The Wailers,Trench Town Rock,-,43,1,,,,
96,-,Junior Murvin,Police & Thieves,-,72,1,,,,
97,-,Phyllis Dillon,Woman of the Ghetto,-,97,1,,,,
98,down,Fantan Mojah,Rasta Got Soul,85,77,2,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry",-,29,1,,,,
100,-,Kana,Plantation,-,39,10,,,,
