Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,151,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,15,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,151,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,151,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,86,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,151,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,72,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,151,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,151,,,,
10,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,10,14,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,70,,,,
12,up,Taïro,Bonne Weed,13,7,151,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,151,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,9,150,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,6,151,,,,
16,up,Shaggy,Boombastic,16,7,151,,,,
17,up,The Wailers,"Get Up, Stand Up",18,7,150,,,,
18,down,The Wailers,I Shot the Sheriff,15,7,148,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,24,9,109,,,,
20,down,Bob Marley & The Wailers,"Jamming (7"" Version)",19,18,14,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,4,33,,,,
22,up,Nèg'Marrons & Frankie Paul,Le bilan,27,7,116,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,7,105,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,30,13,150,,,,
25,down,Dr. Alban,Sing Hallelujah!,21,20,13,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,4,151,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,7,148,,,,
28,up,J Boog,Let's Do It Again,40,25,6,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,15,67,,,,
30,down,Kalash & Maureen,Laptop,22,2,22,,,,
31,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],37,31,13,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,25,25,131,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,35,30,122,,,,
34,down,Gyptian,Wine Slow,31,14,149,,,,
35,up,Sinsemilia,Tout le bonheur du monde,52,31,69,,,,
36,up,Danakil,Marley,39,17,150,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),33,1,151,,,,
38,up,Bob Marley & The Wailers,Exodus,43,27,14,,,,
39,up,Blaiz Fyah & Tribal Kush,Bad,47,7,72,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,5,47,,,,
41,up,Don Omar,Dile,46,7,58,,,,
42,down,Koffee,Toast,38,1,151,,,,
43,down,UB40,Red Red Wine (12'' Version),41,17,98,,,,
44,down,Bob Marley & The Wailers,Jamming,32,9,107,,,,
45,up,Sister Nancy,Bam Bam,45,23,135,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,30,82,,,,
47,up,Inner Circle,Sweat (A La La La La Long),50,28,135,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,27,124,,,,
49,up,J Capri & Charly Black,Whine & Kotch,54,20,134,,,,
50,down,Yll Limani & Ledri Vula,TONAT,34,28,10,,,,
51,up,Wingui Rymo,Siguissa,71,5,95,,,,
52,up,Bob Marley & The Chineke! Orchestra,Redemption Song,57,40,12,,,,
53,up,Wingui Rymo,Namougnie,70,4,96,,,,
54,up,Ganou Créo,Intro,55,54,3,,,,
55,down,WSTRN,Influence (feat. Dexta Daps),36,36,3,,,,
56,up,Ganou Créo,l'alcool c'est Pas De l'eau,56,55,3,,,,
57,down,Ganou Créo,Coller La Petite,53,53,3,,,,
58,up,Ganou Créo,Partir Danser,59,56,3,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,62,19,145,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",66,29,70,,,,
61,up,Bob Marley & The Wailers,Lively Up Yourself,61,32,77,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,60,21,145,,,,
63,down,Stefflon Don,Clockwork (feat. Spice),58,41,6,,,,
64,down,One Kit Music,Circuito,42,42,4,,,,
65,down,One Kit Music,Sacamela,44,44,4,,,,
66,up,Million Stylez,Miss Fatty,67,25,138,,,,
67,down,BARDHI & DJ Gimi-O,RAKIA,64,28,19,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,75,53,26,,,,
69,up,Protoje,Who Knows (feat. Chronixx),73,32,119,,,,
70,up,Taïro,Une seule vie,76,29,147,,,,
71,up,Were-vana,Bombardé,96,3,66,,,,
72,down,Wayne Wonder,No Letting Go,65,52,12,,,,
73,down,Christopher Martin,Paper Loving,69,1,117,,,,
74,-,Kalash & Prince Swanny,Punani Imperial,-,4,15,,,,
75,up,Jawsh 685,Laxed (Siren Beat),81,2,89,,,,
76,up,Patoranking,Love You Die (feat. Diamond Platnumz),79,38,11,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,84,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,86,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,90,29,119,,,,
80,-,Skillibeng,Badman,-,80,3,,,,
81,up,Bob Marley & The Wailers,Concrete Jungle,99,24,84,,,,
82,-,Conkarah,Banana (feat. Shaggy),-,1,96,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,82,37,71,,,,
84,-,Tryö,L'hymne de nos çampagnes,-,25,62,,,,
85,-,Kalash,Habibi,-,8,8,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,92,20,55,,,,
87,-,Doe Maar,Belle Helene,-,13,7,,,,
88,-,Kalash & Bounty Killer,Everybody Falla,-,7,9,,,,
89,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),93,8,70,,,,
90,-,Dual Sessions,Let Her Go,-,61,3,,,,
91,-,Zum,Rebel (feat. Shenseea),-,7,69,,,,
92,-,Jota,Tengo Miedo,-,92,1,,,,
93,-,UB40,Rat In Mi Kitchen,-,59,15,,,,
94,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,62,8,,,,
95,down,Tom Frager,Lady Mélody,74,33,107,,,,
96,down,Bob Marley & The Wailers,Ambush In the Night,84,56,36,,,,
97,-,Alpha Blondy,Brigadier Sabari,-,19,106,,,,
98,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,61,3,,,,
99,-,Kalash,Dubaï épisode,-,10,9,,,,
100,down,Shenseea & Tyga,Blessed,85,13,103,,,,
