Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,27,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,54,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,54,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,54,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,54,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,54,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,54,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,54,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,5,54,,,,
10,up,Sean Paul,Temperature,13,3,54,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,4,54,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,9,54,,,,
13,down,J Boog,Let's Do It Again,10,1,54,,,,
14,down,Gyptian,Hold You (Hold Yuh),12,6,54,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,9,54,,,,
16,down,Koffee,Toast,14,1,54,,,,
17,up,The Wailers,I Shot the Sheriff,22,7,54,,,,
18,down,Gyptian,Wine Slow,15,14,54,,,,
19,up,The Wailers,"Get Up, Stand Up",25,7,54,,,,
20,up,Bob Marley & The Wailers,Exodus,34,13,54,,,,
21,down,Gentleman,Devam,18,18,8,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,54,,,,
23,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),30,16,5,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,20,13,54,,,,
25,up,Shaggy,Boombastic,36,7,54,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,28,21,54,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),26,1,54,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,8,15,,,,
29,down,Taïro,Bonne Weed,16,7,54,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,10,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,27,48,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,37,32,14,,,,
33,up,Koffee,W (feat. Gunna),44,2,51,,,,
34,up,The Dynamics,Move on Up,40,10,13,,,,
35,down,Christopher Martin,Paper Loving,24,1,24,,,,
36,down,Navigator,Ragga Tonseh,32,19,4,,,,
37,down,Koffee,Lockdown,35,16,18,,,,
38,up,UB40,Red Red Wine (Edit),57,13,54,,,,
39,up,Lady Saw,Ragga Tonseh,52,30,4,,,,
40,down,Alpha Blondy & The Wailers,Jerusalem,29,19,50,,,,
41,down,Wayne Wonder,No Letting Go,39,18,54,,,,
42,-,Million Stylez,Miss Fatty,-,25,53,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,26,50,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,64,25,53,,,,
45,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,10,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,17,11,,,,
47,up,Koffee,Rapture,56,14,54,,,,
48,down,Danakil,Marley,43,17,54,,,,
49,down,WSTRN,Never Find,41,41,5,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,24,36,,,,
51,up,Jawsh 685,Laxed (Siren Beat),54,2,25,,,,
52,up,Taïro,Une seule vie,78,29,54,,,,
53,up,Bob Marley & The Wailers,Positive Vibration,87,37,26,,,,
54,up,Sinsemilia,Tout le bonheur du monde,79,31,29,,,,
55,up,Spice,So Mi Like It,62,10,51,,,,
56,down,Stand High Patrol,The Big Tree,33,24,54,,,,
57,up,Shenseea & Tyga,Blessed,83,13,54,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,58,1,40,,,,
59,up,Inner Circle,Sweat (A La La La La Long),69,28,54,,,,
60,down,Bob Marley & The Wailers,Jamming,49,9,24,,,,
61,down,Protoje,Who Knows (feat. Chronixx),42,32,53,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,27,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,38,42,,,,
64,down,Alpha Blondy,Seba Allah Y'e,53,17,15,,,,
65,-,Konshens,Bruk Off Yuh Back,-,31,45,,,,
66,up,Johnny Nash,I Can See Clearly Now,82,18,11,,,,
67,up,The Wailers,Burnin' and Lootin',94,36,15,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,30,44,,,,
69,-,Popcaan,ALL I NEED (feat. Drake),-,22,11,,,,
70,down,UB40,Red Red Wine (12'' Version),51,17,42,,,,
71,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,32,,,,
72,-,Sylford Walker,Chant Down Babylon,-,65,2,,,,
73,up,Toots & The Maytals,54-46 Was My Number,91,56,8,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",45,29,18,,,,
75,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,59,9,,,,
76,down,Vybz Kartel,Fever,46,26,53,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,33,14,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,36,46,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,95,30,47,,,,
80,-,Sean Paul & Major Lazer,Tip Pon It,-,39,34,,,,
81,-,DJ Chinwax,Shatta,-,44,6,,,,
82,down,Sister Nancy,Bam Bam,68,23,52,,,,
83,down,DJ Chinwax,Banana,80,42,12,,,,
84,down,Koffee,Pressure (feat. Buju Banton) [Remix],76,67,3,,,,
85,-,Kalash,Danjé,-,33,2,,,,
86,down,6ix9ine,TRACK 7,59,2,10,54,2020-09-13,54,2020-09-13
87,-,David Corleone,Digitale j'explose,-,87,1,,,,
88,-,Biga Ranx,My Face,-,44,17,,,,
89,up,Althea & Donna,Uptown Top Ranking,98,25,33,,,,
90,-,Alborosie,Kingston Town,-,50,31,,,,
91,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,7,45,,,,
92,-,Shenseea,Loodi (feat. Vybz Kartel),-,66,1,,,,
93,-,Taïro,Ainsi soit-il,-,65,7,,,,
94,up,Taïro,Bonne w**d,97,32,9,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,18,,,,
96,down,Nèg'Marrons & Frankie Paul,Le bilan,60,7,42,,,,
97,down,Tryö,L'hymne de nos çampagnes,31,25,54,,,,
98,-,T.O.K.,Unknown Language (C****e Dance Rhythm),-,98,1,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,46,27,,,,
100,down,Alborosie,Herbalist,75,55,42,,,,
