Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,4,,,,
2,up,Adele,25,69,1,211,26,2019-10-06,20,2020-01-05
3,up,Philthy MF Phil,6 Pack - EP,3,1,4,,,,
4,up,Adele,21,9,1,216,29,2019-10-06,11,2019-10-20
5,down,Mike Valdes & The Noise,Dreamer,2,2,4,,,,
6,down,Mike Valdes & The Noise,Dreamer,4,4,4,,,,
7,up,Coldplay,Ghost Stories,10,1,222,32,2019-10-06,32,2019-10-06
8,up,Ed Sheeran,÷ (Deluxe),11,2,226,78,2019-10-06,36,2020-01-05
9,up,Ed Sheeran,x (Deluxe Edition),12,1,239,,,,
10,up,Coldplay,A Head Full of Dreams,13,4,228,79,2019-10-06,72,2019-10-13
11,down,Gilman Hakilly,Pack Up Old Dreams - EP,5,5,3,,,,
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),14,3,211,23,2019-10-06,12,2021-01-31
13,down,Lil Moon,The Mov. - EP,6,6,2,,,,
14,up,Bruno Mars,Unorthodox Jukebox,16,4,233,100,2019-10-06,58,2020-02-23
15,up,Michael Bublé,Christmas (Deluxe Special Edition),15,1,238,89,2019-11-10,3,2019-12-29
16,up,Daft Punk,Random Access Memories,17,1,218,41,2019-10-06,13,2021-02-28
17,down,Chxpa,Sounds of Da Streets - EP,7,7,3,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,5,235,37,2020-07-26,37,2020-07-26
19,up,New Creation Worship,Encounter,62,6,230,,,,
20,-,NewJeans,Supernatural - Single,-,20,1,,,,
21,down,One Direction,FOUR (The Ultimate Edition),19,7,233,47,2020-07-26,47,2020-07-26
22,down,One Direction,Midnight Memories (Deluxe Edition),20,8,230,97,2019-10-06,49,2020-07-26
23,down,Westlife,Westlife: Greatest Hits,21,7,220,,,,
24,down,Beyoncé,BEYONCÉ,22,9,237,86,2019-10-06,75,2019-10-20
25,down,The Piano Guys,The Piano Guys,23,12,232,,,,
26,down,P!nk,The Truth About Love (Deluxe Version),24,12,233,,,,
27,down,Hillsong Worship,OPEN HEAVEN / River Wild,25,15,222,,,,
28,down,Hillsong Worship,No Other Name (Deluxe Edition),26,15,228,,,,
29,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,16,215,,,,
30,down,Yiruma,The Best - Reminiscent 10th Anniversary,29,17,210,,,,
31,down,Various Artists,Love 101,28,10,209,,,,
32,down,Céline Dion,My Love - Essential Collection,30,17,217,,,,
33,down,Michael Bublé,To Be Loved,31,18,223,,,,
34,down,Hillsong Worship,let there be light. (Deluxe Version),32,19,226,,,,
35,down,Bruno Mars,24K Magic,33,17,214,92,2020-02-23,92,2020-02-23
36,down,Hillsong UNITED,Empires,34,21,225,,,,
37,up,Jason Mraz,Yes!,37,23,220,,,,
38,down,Taylor Swift,Lover,36,1,186,7,2019-10-06,3,2019-10-20
39,down,JJ Lin,Genesis,38,24,204,,,,
40,down,Varna M Liek,Sorry Because I Like You - EP,8,8,3,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans,40,26,202,83,2020-02-23,83,2020-02-23
42,down,Michael Jackson,Number Ones,39,25,184,,,,
43,down,JJ Lin,Message In a Bottle,41,27,195,,,,
44,down,Olivia Ong,Best of Olivia,42,29,191,,,,
45,down,Darlene Zschech,Revealing Jesus (Live),43,28,206,,,,
46,down,Hillsong Young & Free,We Are Young & Free (Live),44,29,199,,,,
47,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],45,30,199,,,,
48,down,One Direction,Take Me Home (Yearbook Edition),46,32,197,59,2020-07-26,59,2020-07-26
49,down,LINKIN PARK,LIVING THINGS,47,33,180,,,,
50,down,Charlie Puth,Nine Track Mind,48,34,176,,,,
51,down,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),49,34,200,,,,
52,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,51,36,144,,,,
53,up,Various Artists,Christmas Album,54,1,127,56,2019-12-08,37,2019-12-29
54,up,Hillsong UNITED,Zion (Deluxe Edition),55,37,146,,,,
55,-,Lawrence,Family Business,-,55,1,,,,
56,down,The Script,No Sound Without Silence,53,38,151,,,,
57,up,Ed Sheeran,+,57,39,136,,,,
58,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),58,39,146,,,,
59,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),59,43,124,,,,
60,down,LAY,STEP,50,50,2,,,,
61,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,61,1,,,,
62,-,Lullaby Land Consort,Mozart Lullaby Magic Celestial Sound Series Mozart Lullabies in Soft and Tender Versions for Baby Bedtime Ritual,-,62,1,,,,
63,-,MOMOKIDS群星,MOMO歡樂谷1-快樂BABY加加油,-,63,1,,,,
64,-,Brian Auger & The Trinity & Julie Driscoll,Open,-,64,1,,,,
65,-,Astrud Gilberto,Astrud Gilberto's Finest Hour,-,65,1,,,,
66,down,G-DRAGON,KWON JI YONG - EP,61,14,114,,,,
67,-,Hai Lai Amu,你的传说 - EP,-,67,1,,,,
68,-,The Chameleons UK,Strange Times,-,68,1,,,,
69,-,Patti Austin,For Ella 2 (feat. Gordon Goodwin's Big Phat Band),-,69,1,,,,
70,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,70,1,,,,
71,-,RIIZE,RIIZING - The 1st Mini Album,-,71,1,,,,
72,-,Sahi Siva,Unnaale,-,72,1,,,,
73,-,Various Artists,STUDIO CHIZU Music Journey Vol. 1 - Cinematic Orchestra 2022,-,73,1,,,,
74,-,Sgt. G. A. Epifanio & Frederick Fennell & Eastman Wind Ensemble,Bugle Calls (Camp -Battle - & Drum Calls),-,74,1,,,,
75,-,Tommy Roe,Tommy's 22 Big Ones,-,75,1,,,,
76,-,Nicole Zuraitis & Brandon Coleman,Live at the Two-Headed Calf,-,76,1,,,,
77,down,Meghan Trainor,Title (Deluxe Edition),65,41,117,,,,
78,up,The Script,#3 (Deluxe Version),82,42,113,,,,
