Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,206,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,211,29,2019-10-06,11,2019-10-20
3,up,Coldplay,Ghost Stories,5,1,217,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran,÷ (Deluxe),6,2,221,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),7,1,234,,,,
6,up,Coldplay,A Head Full of Dreams,8,4,223,79,2019-10-06,72,2019-10-13
7,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,3,206,23,2019-10-06,12,2021-01-31
8,up,Bruno Mars,Unorthodox Jukebox,10,4,228,100,2019-10-06,58,2020-02-23
9,up,Michael Bublé,Christmas (Deluxe Special Edition),11,1,233,89,2019-11-10,3,2019-12-29
10,up,Daft Punk,Random Access Memories,12,1,213,41,2019-10-06,13,2021-02-28
11,up,One Direction,Made In The A.M. (Deluxe Edition),13,5,230,37,2020-07-26,37,2020-07-26
12,up,New Creation Worship,Encounter,14,6,225,,,,
13,up,One Direction,FOUR (The Ultimate Edition),15,7,228,47,2020-07-26,47,2020-07-26
14,-,Billie Eilish,HIT ME HARD AND SOFT,-,14,1,,,,
15,up,One Direction,Midnight Memories (Deluxe Edition),16,8,225,97,2019-10-06,49,2020-07-26
16,-,Westlife,Westlife: Greatest Hits,-,7,216,,,,
17,up,Beyoncé,BEYONCÉ,17,9,232,86,2019-10-06,75,2019-10-20
18,up,The Piano Guys,The Piano Guys,18,12,227,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),19,12,228,,,,
20,up,Hillsong Worship,No Other Name (Deluxe Edition),21,15,223,,,,
21,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,15,217,,,,
22,up,Various Artists,Love 101,22,10,204,,,,
23,up,Yiruma,The Best - Reminiscent 10th Anniversary,23,17,205,,,,
24,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,16,211,,,,
25,-,Céline Dion,My Love - Essential Collection,-,17,212,,,,
26,down,Michael Bublé,To Be Loved,25,18,218,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),27,19,221,,,,
28,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,28,1,,,,
29,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,3,2,,,,
30,down,Bruno Mars,24K Magic,26,17,209,92,2020-02-23,92,2020-02-23
31,-,ZEROBASEONE,You had me at HELLO,-,31,1,,,,
32,down,Hillsong UNITED,Empires,28,21,220,,,,
33,down,Taylor Swift,Lover,29,1,181,7,2019-10-06,3,2019-10-20
34,down,Jason Mraz,Yes!,30,23,215,,,,
35,down,JJ Lin,Genesis,31,24,199,,,,
36,down,Michael Jackson,Number Ones,33,25,180,,,,
37,down,Bruno Mars,Doo-Wops & Hooligans,32,26,197,83,2020-02-23,83,2020-02-23
38,down,JJ Lin,Message In a Bottle,34,27,190,,,,
39,down,Darlene Zschech,Revealing Jesus (Live),35,28,201,,,,
40,down,Olivia Ong,Best of Olivia,36,29,186,,,,
41,down,Hillsong Young & Free,We Are Young & Free (Live),37,29,194,,,,
42,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],38,30,194,,,,
43,down,One Direction,Take Me Home (Yearbook Edition),39,32,192,59,2020-07-26,59,2020-07-26
44,down,LINKIN PARK,LIVING THINGS,40,33,175,,,,
45,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,42,36,139,,,,
46,down,Charlie Puth,Nine Track Mind,41,34,171,,,,
47,-,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),-,34,195,,,,
48,down,Various Artists,Christmas Album,43,1,122,56,2019-12-08,37,2019-12-29
49,down,Hillsong UNITED,Zion (Deluxe Edition),44,37,141,,,,
50,down,The Script,No Sound Without Silence,45,38,146,,,,
51,down,Ed Sheeran,+,47,39,131,,,,
52,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),48,39,141,,,,
53,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),49,43,119,,,,
54,down,G-DRAGON,KWON JI YONG - EP,50,14,109,,,,
55,-,Zhou Shen,Shenself - EP,-,55,1,,,,
56,-,Leif Vollebekk,New Ways,-,56,1,,,,
57,down,Meghan Trainor,Title (Deluxe Edition),51,41,112,,,,
58,down,The Script,#3 (Deluxe Version),52,42,108,,,,
59,-,Mel Tormé,California Suite (2015 - Remaster),-,59,1,,,,
60,-,Various Artists,幻城電視原聲帶,-,60,1,,,,
61,-,New Kids On the Block,Still Kids,-,61,1,,,,
62,-,ITZY,Algorhythm - EP,-,62,1,,,,
63,-,橋本絵莉子,街よ街よ,-,63,1,,,,
64,-,Slash,Orgy of the Damned,-,64,1,,,,
65,-,The Drifters,The Drifters,-,65,1,,,,
66,-,HOYO-MiX,Genshin Impact - Cantus Aeternus (Original Game Soundtrack),-,66,1,,,,
67,-,Jay Chou,Capricorn,-,67,1,,,,
68,-,Jay Fung,LIFE / LINE - EP,-,68,1,,,,
69,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,69,1,,,,
70,-,Peter Hook and The Light,Joy Division: A Celebration (Live),-,70,1,,,,
71,-,Jay Chou,Jay,-,71,1,,,,
72,-,The Rolling Stones,Steel Wheels Live,-,72,1,,,,
73,-,Jay Fung,Awaken,-,73,1,,,,
74,-,David Sanborn & Bob James,Double Vision (2019 Remastered),-,74,1,,,,
75,-,Jelly Roll,A Beautiful Disaster,-,75,1,67,2020-03-15,67,2020-03-15
76,-,Jay Chou,JAY 2007 The World Tours,-,76,1,,,,
77,-,Jay Fung,Detour - EP,-,77,1,,,,
78,-,Black Lab,Your Body above Me,-,78,1,,,,
79,down,Ed Sheeran,x,56,43,63,44,2020-05-03,44,2020-05-03
80,-,周杰倫,驚嘆號,-,80,1,,,,
81,-,Jelly Roll & Lil Wyte,No Filter 2,-,81,1,,,,
82,-,妙蓮華,淨土五經-大勢至菩薩念佛圓通章 (國語課誦男眾法師領眾唱誦),-,82,1,,,,
83,-,华语群星,中国新歌声第一季 总决赛,-,83,1,,,,
84,-,华语群星,中國新歌聲 第11期,-,84,1,,,,
85,-,Donny Montell,1987,-,85,1,,,,
86,down,The Sam Willows,Take Heart,60,45,65,,,,
87,down,王傑,王傑超級精選集「一番傑作」,53,48,36,,,,
