Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,205,26,2019-10-06,20,2020-01-05
2,up,Adele,21,4,1,210,29,2019-10-06,11,2019-10-20
3,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,3,1,,,,
4,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,4,1,,,,
5,up,Coldplay,Ghost Stories,5,1,216,32,2019-10-06,32,2019-10-06
6,up,Ed Sheeran,÷ (Deluxe),6,2,220,78,2019-10-06,36,2020-01-05
7,up,Ed Sheeran,x (Deluxe Edition),7,1,233,,,,
8,up,Coldplay,A Head Full of Dreams,8,4,222,79,2019-10-06,72,2019-10-13
9,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),43,3,205,23,2019-10-06,12,2021-01-31
10,up,Bruno Mars,Unorthodox Jukebox,51,4,227,100,2019-10-06,58,2020-02-23
11,up,Michael Bublé,Christmas (Deluxe Special Edition),11,1,232,89,2019-11-10,3,2019-12-29
12,up,Daft Punk,Random Access Memories,13,1,212,41,2019-10-06,13,2021-02-28
13,up,One Direction,Made In The A.M. (Deluxe Edition),14,5,229,37,2020-07-26,37,2020-07-26
14,up,New Creation Worship,Encounter,15,6,224,,,,
15,up,One Direction,FOUR (The Ultimate Edition),16,7,227,47,2020-07-26,47,2020-07-26
16,up,One Direction,Midnight Memories (Deluxe Edition),17,8,224,97,2019-10-06,49,2020-07-26
17,up,Beyoncé,BEYONCÉ,18,9,231,86,2019-10-06,75,2019-10-20
18,up,The Piano Guys,The Piano Guys,19,12,226,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),20,12,227,,,,
20,up,Hillsong Worship,OPEN HEAVEN / River Wild,21,15,216,,,,
21,up,Hillsong Worship,No Other Name (Deluxe Edition),22,15,222,,,,
22,up,Various Artists,Love 101,24,10,203,,,,
23,up,Yiruma,The Best - Reminiscent 10th Anniversary,25,17,204,,,,
24,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,16,210,,,,
25,up,Michael Bublé,To Be Loved,26,18,217,,,,
26,up,Bruno Mars,24K Magic,28,17,208,92,2020-02-23,92,2020-02-23
27,up,Hillsong Worship,let there be light. (Deluxe Version),27,19,220,,,,
28,up,Hillsong UNITED,Empires,30,21,219,,,,
29,up,Taylor Swift,Lover,31,1,180,7,2019-10-06,3,2019-10-20
30,up,Jason Mraz,Yes!,32,23,214,,,,
31,up,JJ Lin,Genesis,33,24,198,,,,
32,up,Bruno Mars,Doo-Wops & Hooligans,34,26,196,83,2020-02-23,83,2020-02-23
33,up,Michael Jackson,Number Ones,38,25,179,,,,
34,up,JJ Lin,Message In a Bottle,35,27,189,,,,
35,up,Darlene Zschech,Revealing Jesus (Live),36,28,200,,,,
36,up,Olivia Ong,Best of Olivia,37,29,185,,,,
37,up,Hillsong Young & Free,We Are Young & Free (Live),39,29,193,,,,
38,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],40,30,193,,,,
39,up,One Direction,Take Me Home (Yearbook Edition),47,32,191,59,2020-07-26,59,2020-07-26
40,up,LINKIN PARK,LIVING THINGS,41,33,174,,,,
41,up,Charlie Puth,Nine Track Mind,46,34,170,,,,
42,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,36,138,,,,
43,up,Various Artists,Christmas Album,49,1,121,56,2019-12-08,37,2019-12-29
44,up,Hillsong UNITED,Zion (Deluxe Edition),50,37,140,,,,
45,up,The Script,No Sound Without Silence,62,38,145,,,,
46,-,BAEKHO & BIGONE,LOVE OR DIE - EP,-,46,1,,,,
47,up,Ed Sheeran,+,63,39,130,,,,
48,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),96,39,140,,,,
49,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),98,43,118,,,,
50,up,G-DRAGON,KWON JI YONG - EP,99,14,108,,,,
51,up,Meghan Trainor,Title (Deluxe Edition),100,41,111,,,,
52,-,The Script,#3 (Deluxe Version),-,42,107,,,,
53,-,王傑,王傑超級精選集「一番傑作」,-,48,35,,,,
54,-,The Waterboys,Modern Blues,-,54,1,,,,
55,-,Ronald Borjas,Joyas Que Bailan,-,55,1,,,,
56,-,Ed Sheeran,x,-,43,62,44,2020-05-03,44,2020-05-03
57,-,妹尾武/窪田ミナ,Aria -Piano Collection-  Studione -Kisetsu-,-,57,1,,,,
58,-,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),-,58,1,,,,
59,-,Engelbert Humperdinck,A Man Without Love,-,59,1,,,,
60,-,The Sam Willows,Take Heart,-,45,64,,,,
61,-,tripleS,<ASSEMBLE24>,-,61,1,,,,
62,-,Nornis,salvia - EP,-,62,1,,,,
63,-,Various Artists,The Midnight Studio (Original Soundtrack),-,63,1,,,,
64,-,KINO,"If this is love, I want a refund - EP",-,64,1,,,,
65,-,TM NETWORK,Get Wild - EP,-,65,1,,,,
66,-,KIM JAE HWAN,I Adore - EP,-,66,1,,,,
67,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Haydn: Symphony No. 6 'Le Matin'; Symphony No. 7 'Le Midi'; Symphony No. 8 'Le Soir' (Sir Neville Marriner – Haydn: Symphonies, Volume 1)",-,67,1,,,,
68,-,Oki Odbayar,The Mongol Khan (Original Score),-,68,1,,,,
69,-,Secession Studios & Greg Dombrowski,A Moth to a Flame,-,69,1,,,,
70,-,King's X,Ear Candy,-,70,1,,,,
