Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,7,36,2020-06-21,2,2020-08-09
3,up,SOMI,What You Waiting For,23,3,2,,,,
4,up,Hwa Sa,Maria,5,3,5,76,2020-07-26,76,2020-07-26
5,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,13,95,2020-05-10,3,2020-05-17
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
7,down,Maroon 5,Memories,6,1,39,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,39,1,2019-10-06,1,2019-10-06
9,down,Dua Lipa,Don't Start Now,7,1,39,19,2019-11-03,3,2020-01-05
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,26,35,2020-02-09,4,2020-04-05
11,up,Lady Gaga,Sour Candy,17,2,10,78,2020-05-31,4,2020-06-07
12,up,Tate McRae,you broke me first,36,8,4,81,2020-08-23,15,2020-11-15
13,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,6,23,,,,
14,up,Harry Styles,Watermelon Sugar,18,11,24,85,2019-11-17,2,2020-08-23
15,down,TWICE,MORE & MORE,12,1,9,23,2020-06-07,21,2020-06-14
16,down,IU,Eight (feat. SUGA),15,2,13,67,2020-05-10,67,2020-05-10
17,down,BLACKPINK,Kill This Love,14,14,39,83,2019-10-06,73,2019-10-13
18,down,Dua Lipa,Break My Heart,11,4,19,97,2020-03-29,5,2020-06-28
19,up,Ed Sheeran,Perfect,22,3,39,73,2019-10-06,58,2019-10-20
20,down,周杰倫 & 阿信,說好不哭,19,4,39,,,,
21,down,BTS,Boy With Luv (feat. Halsey),20,8,39,100,2020-03-01,75,2020-08-30
22,up,Meng Ran,Shao Nian,25,22,6,,,,
23,down,Red Velvet - IRENE & SEULGI,Monster,13,5,4,100,2020-07-19,100,2020-07-19
24,down,LANY,if this is the last time,21,17,5,,,,
25,down,周杰倫,告白氣球,24,10,39,,,,
26,up,Conan Gray,Heather,29,3,3,44,2020-08-23,15,2020-09-13
27,up,阿冗,你的答案,32,8,25,,,,
28,up,LEE HI,HOLO,73,28,2,,,,
29,down,Eric Chou,What's Wrong,26,4,39,,,,
30,up,ITZY,WANNABE,30,1,21,67,2020-03-15,27,2020-03-22
31,down,BLACKPINK,DDU-DU DDU-DU,27,9,33,,,,
32,up,Ed Sheeran,Shape of You,35,7,39,94,2020-01-05,94,2020-01-05
33,up,Maroon 5,Nobody's Love,83,33,2,79,2020-08-16,73,2020-08-23
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,9,39,,,,
35,down,BTS,Your eyes tell,16,16,3,,,,
36,down,En,囂張,33,16,29,,,,
37,down,Jay Chou,Mojito,28,5,8,,,,
38,up,Red Velvet,Psycho,39,2,32,40,2019-12-29,34,2020-01-19
39,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),38,36,39,,,,
40,up,Eric Chou,I'm Happy,41,20,20,,,,
41,up,Renran,无人之岛,45,33,7,,,,
42,up,Gaho,시작,42,8,20,,,,
43,up,BLACKPINK,As If It's Your Last,43,13,11,,,,
44,up,Eric Chou,The Chaos After You,51,16,39,,,,
45,up,Ed Sheeran,Photograph,48,13,38,,,,
46,down,BTS,Stay Gold,31,13,7,38,2020-07-05,38,2020-07-05
47,up,Harry Styles,Falling,54,11,27,57,2019-12-15,39,2019-12-22
48,up,Dua Lipa,Physical,52,5,27,48,2020-02-02,15,2020-04-12
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,9,39,99,2020-01-12,49,2020-06-21
50,down,SUNMI,Pporappippam,37,17,5,,,,
51,up,陈雪凝,你的酒馆对我打了烊,57,18,39,,,,
52,down,Alexander 23,IDK You Yet,40,25,14,,,,
53,down,G.E.M.,Don't Force It (with Eric Chou),44,37,10,,,,
54,up,Joker Xue,演員,59,10,39,,,,
55,down,Trevor Daniel,Falling,53,8,36,61,2019-11-24,14,2020-01-05
56,down,Stray Kids,God’s Menu,55,20,7,,,,
57,up,周杰倫,不該 (with 張惠妹),58,28,38,,,,
58,down,Gracie Abrams,"I miss you, I’m sorry",49,45,5,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),60,31,39,,,,
60,down,Zedd & Jasmine Thompson,Funny,50,34,3,,,,
61,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,37,,,,
62,up,Harry Styles,Adore You,66,7,35,24,2019-12-08,6,2020-04-19
63,down,BTS,ON,46,1,24,32,2020-02-23,6,2020-03-01
64,down,Ariana Grande,7 rings,63,11,39,58,2019-10-06,51,2020-01-05
65,down,陈雪凝,绿色,64,29,38,,,,
66,up,曲肖冰,太陽,67,39,18,,,,
67,up,BLACKPINK,Don't Know What To Do,71,52,9,,,,
68,down,CHUNG HA,PLAY (feat. CHANGMO),56,43,4,,,,
69,up,JC,說散就散,88,45,27,,,,
70,-,ATEEZ,INCEPTION,-,43,1,,,,
71,down,ZICO,Any Song,61,6,29,,,,
72,up,Ava Max,Sweet but Psycho,72,32,38,77,2019-10-06,77,2019-10-06
73,-,Kiki,"愛, 存在",-,73,2,,,,
74,up,Eric Chou,以後別做朋友,76,32,36,,,,
75,up,Yerin Baek,Here I Am Again,80,17,27,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),62,27,39,,,,
77,down,James Arthur,Say You Won't Let Go,70,59,28,,,,
78,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,93,48,32,,,,
79,-,SSAK3,Beach Again,-,60,1,,,,
80,-,JJ Lin,If Only,-,30,27,,,,
81,up,Billie Eilish & Khalid,lovely,89,38,27,62,2020-02-02,62,2020-02-02
82,-,Jessi,Nunu Nana,-,10,1,,,,
83,-,Maroon 5,Sugar,-,64,1,,,,
84,down,SAM KIM,Breath,81,43,4,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,16,25,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,69,10,39,31,2019-10-06,23,2019-11-17
87,-,Sam Smith,My Oasis (feat. Burna Boy),-,31,1,,,,
88,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,88,1,,,,
89,-,Lauv,Love Somebody,-,29,5,,,,
90,down,Taylor Swift,Lover,86,2,35,38,2019-10-06,27,2019-11-03
91,up,JENNIE (from BLACKPINK),SOLO,99,75,9,,,,
92,-,Taylor Swift,Love Story,-,23,1,,,,
93,down,BTS,Black Swan,74,6,28,25,2020-01-19,20,2020-01-26
94,down,ZICO,Summer Hate (feat. RAIN),82,63,4,,,,
95,down,One Direction,What Makes You Beautiful,77,77,2,,,,
96,-,Wang Er Lang,像魚,-,35,10,,,,
97,down,Ella Vos,Burning Bridges,68,24,9,,,,
98,-,Anne-Marie,2002,-,39,20,,,,
99,down,Jay Chou,Waiting For You (with Gary Yang),97,14,25,,,,
100,-,蔡徐坤 (KUN),Lover,-,92,3,,,,
