Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,2,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,11,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,15,,,,
4,up,Harry Styles,As It Was,8,1,40,,,,
5,down,Meghan Trainor,Made You Look,3,2,10,,,,
6,up,OneRepublic,I Ain't Worried,6,2,32,,,,
7,up,JVKE,Golden Hour,9,5,19,,,,
8,down,NewJeans,Hype Boy,5,4,22,,,,
9,up,LE SSERAFIM,ANTIFRAGILE,10,8,11,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,1,78,,,,
11,up,BLACKPINK,Shut Down,11,1,16,,,,
12,up,BLACKPINK,Pink Venom,12,1,20,,,,
13,up,Charlie Puth & Jung Kook,Left and Right,17,2,28,,,,
14,up,Ed Sheeran,Perfect,16,3,165,73,2019-10-06,58,2019-10-20
15,up,Joji,Glimpse of Us,15,1,30,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),19,11,4,,,,
17,up,Ed Sheeran,Shivers,23,2,69,,,,
18,up,Nicky Youre & Dazy,Sunroof,22,7,35,,,,
19,down,Troye Sivan,Angel Baby,18,2,69,,,,
20,up,Justin Bieber,Ghost,20,1,70,62,2021-03-28,62,2021-03-28
21,down,Kelly Clarkson,Underneath the Tree,7,7,17,77,2019-12-22,16,2020-12-27
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,73,,,,
23,up,張遠,嘉賓,24,4,74,,,,
24,down,周杰倫,告白氣球,14,10,165,,,,
25,up,IVE,After LIKE,27,2,19,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,3,10,,,,
27,up,Ed Sheeran,Bad Habits,31,1,80,,,,
28,up,韋禮安,"如果可以 (電影""月老""主題曲)",28,5,56,,,,
29,up,Taylor Swift,Track One,46,3,11,,,,
30,up,Rema & Selena Gomez,Calm Down,30,8,7,,,,
31,up,Ed Sheeran,Shape of You,38,7,165,94,2020-01-05,94,2020-01-05
32,up,IVE,LOVE DIVE,34,2,39,,,,
33,up,Taylor Swift,Bejeweled,37,2,11,,,,
34,up,(G)I-DLE,Nxde,42,21,11,,,,
35,down,Jay Chou,七里香,21,21,64,,,,
36,up,NewJeans,Attention,44,9,22,,,,
37,up,Adele,Easy On Me,39,1,64,,,,
38,up,Renran,飞鸟和蝉,40,2,125,,,,
39,down,NCT DREAM,Candy,35,35,3,,,,
40,down,ITZY,CHESHIRE,32,22,5,,,,
41,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),43,2,11,,,,
42,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,22,15,,,,
43,down,Taylor Swift,Midnight Rain,41,3,11,,,,
44,up,BTS,Dynamite,47,1,124,96,2020-08-23,2,2020-08-30
45,down,周杰倫 & 阿信,說好不哭,25,4,152,,,,
46,up,Lizzo,About Damn Time,99,7,36,,,,
47,up,Dua Lipa,Levitating,71,12,89,74,2020-04-05,74,2020-04-05
48,up,Shawn Mendes & Camila Cabello,Señorita,58,2,165,1,2019-10-06,1,2019-10-06
49,down,Jay Chou,Waiting For You (with Gary Yang),33,14,45,,,,
50,up,小阿七,從前說,50,37,42,,,,
51,up,Joker Xue,演員,59,10,164,,,,
52,up,Taylor Swift,"You're On Your Own, Kid",54,6,11,,,,
53,up,Ed Sheeran,Photograph,64,13,159,,,,
54,down,周杰倫,安靜,36,35,12,,,,
55,down,JJ Lin,If Only,53,30,76,,,,
56,up,Lauv,All 4 Nothing (I'm So In Love),70,13,39,,,,
57,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,9,165,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,11,83,,,,
59,down,Sia,Unstoppable,57,31,47,81,2019-11-10,81,2019-11-10
60,up,Maroon 5,Memories,69,1,165,36,2019-10-06,2,2019-11-17
61,down,Taylor Swift,Maroon,55,5,11,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,16,105,,,,
63,down,JJ Lin,她說,56,28,25,,,,
64,up,Harry Styles,Late Night Talking,78,3,33,,,,
65,up,NewJeans,Cookie,82,32,13,,,,
66,down,Wham!,Last Christmas (Remastered),62,3,15,77,2020-12-27,77,2020-12-27
67,down,Gayle,abcdefu,66,4,51,,,,
68,down,BLACKPINK,How You Like That,65,1,131,3,2020-07-05,3,2020-07-05
69,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),77,25,45,,,,
70,down,周杰倫,不該 (with 張惠妹),45,28,135,,,,
71,down,JJ Lin,Those Were the Days,68,47,20,,,,
72,-,Elton John & Britney Spears,Hold Me Closer,-,15,17,,,,
73,-,Charlie Puth,Light Switch,-,3,49,,,,
74,up,Taylor Swift,Question...?,95,8,11,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),90,1,85,9,2021-04-18,1,2021-05-16
76,down,周杰倫,聽見下雨的聲音,52,47,10,,,,
77,up,Elton John,Step Into Christmas,79,39,3,,,,
78,up,Eartha Kitt,Santa Baby,84,78,3,,,,
79,up,Dua Lipa,New Rules,91,59,25,,,,
80,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),85,73,4,,,,
81,-,Beyoncé,CUFF IT,-,18,16,,,,
82,up,Eric Chou,What's Wrong,88,4,159,,,,
83,up,*NSYNC,"Merry Christmas, Happy Holidays",92,60,3,,,,
84,-,BTS,Butter,-,1,80,,,,
85,up,Wham!,Last Christmas,94,85,2,70,2019-12-22,53,2019-12-29
86,up,ディーン・マーティン,レット・イット・スノウ,93,17,12,67,2019-12-29,29,2020-12-27
87,up,Amelia Moore,This Christmas,96,87,2,,,,
88,-,JJ Lin,Those Were the Days (JJ20 Edition),-,88,1,,,,
89,-,Sarah Connor,Not So Silent Night,-,89,1,,,,
90,-,Dua Lipa,Don't Start Now,-,1,130,19,2019-11-03,3,2020-01-05
91,-,Kelly Clarkson,Wrapped in Red,-,91,1,,,,
92,-,Ariana Grande,One Last Time,-,64,1,,,,
93,-,Whitney Houston,Deck the Halls / Silent Night,-,93,1,,,,
94,down,周杰倫,明明就,60,56,5,,,,
95,-,Pentatonix,Hallelujah,-,73,4,65,2019-12-22,51,2019-12-29
96,-,Sabrina Carpenter,Nonsense,-,48,2,,,,
97,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,98,,,,
98,-,Jamie Miller,Here's Your Perfect,-,5,74,,,,
99,up,TWICE,Talk that Talk,100,4,19,,,,
100,-,BLACKPINK,DDU-DU DDU-DU,-,9,139,,,,
