Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,NewJeans,OMG,2,2,13,,,,
3,up,NewJeans,Ditto,3,1,15,,,,
4,up,Taylor Swift,Anti-Hero,4,1,24,,,,
5,up,Ed Sheeran,Eyes Closed,75,5,2,,,,
6,up,Li Ronghao,The Dark Plum Sauce,6,6,6,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),8,1,4,,,,
8,down,Harry Styles,As It Was,5,1,53,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,6,8,,,,
10,down,JVKE,Golden Hour,7,5,32,,,,
11,up,NewJeans,Hype Boy,11,4,35,,,,
12,up,FIFTY FIFTY,Cupid,13,12,4,,,,
13,-,IVE,Kitsch,-,5,1,,,,
14,down,OneRepublic,I Ain't Worried,12,2,45,,,,
15,down,Meghan Trainor,Made You Look,14,2,23,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),26,11,17,,,,
17,up,Taylor Swift,Track One,19,3,24,,,,
18,down,Sam Smith & Kim Petras,Unholy,15,1,28,,,,
19,down,BLACKPINK,Shut Down,16,1,29,,,,
20,up,Jimin,Like Crazy,78,15,2,,,,
21,down,BLACKPINK,Pink Venom,18,1,33,,,,
22,up,Justin Bieber,Ghost,25,1,83,62,2021-03-28,62,2021-03-28
23,down,Rema & Selena Gomez,Calm Down,22,8,20,,,,
24,down,Ed Sheeran,Perfect,17,3,178,73,2019-10-06,58,2019-10-20
25,down,Taylor Swift,All Of The Girls You Loved Before,10,10,3,,,,
26,down,張遠,嘉賓,21,4,87,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,1,91,,,,
28,down,Troye Sivan,Angel Baby,27,2,82,,,,
29,down,TWICE,SET ME FREE,23,14,4,,,,
30,down,Ed Sheeran,Shivers,29,2,82,,,,
31,down,周杰倫,告白氣球,30,10,178,,,,
32,up,NMIXX,Love Me Like This,49,31,2,,,,
33,up,Jay Chou,七里香,34,21,77,,,,
34,down,Nicky Youre & Dazy,Sunroof,32,7,48,,,,
35,down,LE SSERAFIM,ANTIFRAGILE,31,8,24,,,,
36,down,Harry Styles,Late Night Talking,20,3,46,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,36,2,41,,,,
38,-,JISOO,FLOWER,-,1,1,,,,
39,up,テイラー・スウィフト,Style,39,6,24,,,,
40,down,Jimin,"Set Me Free, Pt. 2",28,28,3,,,,
41,up,NewJeans,Attention,41,9,35,,,,
42,down,Ed Sheeran,Shape of You,33,7,178,94,2020-01-05,94,2020-01-05
43,down,韋禮安,"如果可以 (電影""月老""主題曲)",42,5,69,,,,
44,up,Renran,飞鸟和蝉,44,2,138,,,,
45,down,Joji,Glimpse of Us,38,1,43,,,,
46,up,Taylor Swift,Lover,46,2,48,38,2019-10-06,27,2019-11-03
47,down,Taylor Swift,Cruel Summer,35,1,3,,,,
48,up,テイラー・スウィフト,Blank Space,51,8,16,,,,
49,down,周杰倫,安靜,45,35,25,,,,
50,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,9,178,,,,
51,down,Ed Sheeran,Bad Habits,43,1,93,,,,
52,down,IVE,After LIKE,48,2,32,,,,
53,down,周杰倫 & 阿信,說好不哭,52,4,165,,,,
54,down,Ed Sheeran,Photograph,40,13,172,,,,
55,down,BLACKPINK,How You Like That,50,1,144,3,2020-07-05,3,2020-07-05
56,down,Miley Cyrus,River,37,12,4,,,,
57,down,JJ Lin,她說,55,28,38,,,,
58,up,Joker Xue,演員,65,10,177,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,11,96,,,,
60,up,JJ Lin,If Only,60,30,89,,,,
61,down,Jay Chou,Waiting For You (with Gary Yang),56,14,58,,,,
62,up,Sia,Unstoppable,64,31,60,81,2019-11-10,81,2019-11-10
63,up,BLACKPINK,DDU-DU DDU-DU,63,9,152,,,,
64,up,P!nk,TRUSTFALL,71,28,9,,,,
65,down,Lauv,All 4 Nothing (I'm So In Love),62,13,52,,,,
66,down,Beyoncé,CUFF IT,54,18,26,,,,
67,up,周杰倫,聽見下雨的聲音,67,47,23,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,5,86,,,,
69,down,Taylor Swift,Bejeweled,61,2,21,,,,
70,up,JJ Lin,Hero,100,70,2,,,,
71,down,Maroon 5,Memories,66,1,178,36,2019-10-06,2,2019-11-17
72,up,IVE,LOVE DIVE,73,2,52,,,,
73,up,周杰倫,明明就,80,56,17,,,,
74,down,Ed Sheeran,Thinking Out Loud,58,16,118,,,,
75,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),68,25,58,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,72,2,178,1,2019-10-06,1,2019-10-06
77,up,Sabrina Carpenter,Nonsense,89,48,12,,,,
78,-,JISOO,All Eyes On Me,-,13,1,,,,
79,up,周杰倫,不該 (with 張惠妹),79,28,148,,,,
80,down,Adele,Easy On Me,74,1,77,,,,
81,down,BTS,Dynamite,69,1,137,96,2020-08-23,2,2020-08-30
82,up,Jay Chou,說好的幸福呢,85,61,17,,,,
83,up,Jimin,Like Crazy (English Version),87,82,2,,,,
84,-,Eric Chou,The Chaos After You,-,16,104,,,,
85,up,Dua Lipa,Levitating,92,12,102,74,2020-04-05,74,2020-04-05
86,up,Lizzo,About Damn Time,97,7,47,,,,
87,down,Jimin,Face-off,86,86,2,,,,
88,up,Jimin,Alone,88,88,2,,,,
89,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,15,9,,,,
90,up,周杰倫,算什麼男人,94,72,8,,,,
91,up,Eric Chou,What's Wrong,99,4,172,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,1,96,9,2021-04-18,1,2021-05-16
93,-,Camila Cabello,Havana (feat. Young Thug),-,31,93,,,,
94,up,Taylor Swift,Midnight Rain,96,3,19,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,1,142,35,2020-02-09,4,2020-04-05
96,-,Jay Chou,最長的電影,-,74,11,,,,
97,-,Jay Chou & Lara Veronin,珊瑚海,-,86,4,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,38,148,,,,
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,19,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),77,3,23,,,,
