Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,8,1,2019-10-06,1,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,1,8,19,2019-11-03,3,2020-01-05
5,down,Eric Chou,What's Wrong,4,4,8,,,,
6,up,Selena Gomez,Lose You to Love Me,6,3,8,53,2019-10-27,2,2019-11-03
7,down,周杰倫 & 阿信,說好不哭,5,4,8,,,,
8,up,Trevor Daniel,Falling,8,8,5,61,2019-11-24,14,2020-01-05
9,up,BTS,Boy With Luv (feat. Halsey),10,8,8,100,2020-03-01,75,2020-08-30
10,up,Ed Sheeran & Justin Bieber,I Don't Care,11,10,8,31,2019-10-06,23,2019-11-17
11,down,Harry Styles,Adore You,7,7,4,24,2019-12-08,6,2020-04-19
12,up,Ed Sheeran,Perfect,13,3,8,73,2019-10-06,58,2019-10-20
13,up,Ariana Grande,7 rings,17,11,8,58,2019-10-06,51,2020-01-05
14,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",9,9,8,,,,
15,up,Ant Saunders,Yellow Hearts,26,12,7,46,2019-11-10,46,2019-11-10
16,up,Ed Sheeran,Shape of You,25,7,8,94,2020-01-05,94,2020-01-05
17,up,Taylor Swift,Lover,24,2,8,38,2019-10-06,27,2019-11-03
18,up,Sam Smith,How Do You Sleep?,20,7,8,8,2019-10-06,6,2019-10-13
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,6,8,43,2019-10-13,39,2019-11-10
20,up,Ed Sheeran,Beautiful People (feat. Khalid),27,11,8,13,2019-10-06,13,2019-10-06
21,up,Sam Smith & Normani,Dancing with a Stranger,28,16,8,51,2019-10-06,51,2019-10-06
22,down,周杰倫,告白氣球,21,10,8,,,,
23,up,SHAED & ZAYN,Trampoline,23,15,8,63,2019-10-06,63,2019-10-06
24,up,Lauv,Mean It,34,6,7,96,2019-11-24,96,2019-11-24
25,down,BLACKPINK,Kill This Love,22,14,8,83,2019-10-06,73,2019-10-13
26,down,IU,Blueming,12,6,6,,,,
27,up,陈雪凝,你的酒馆对我打了烊,29,18,8,,,,
28,up,JJ Lin,她說,65,28,8,,,,
29,down,MAMAMOO,Hip,19,9,7,97,2019-11-24,97,2019-11-24
30,up,JJ Lin,If Only,51,30,8,,,,
31,up,Ariana Grande,"thank u, next",37,16,8,,,,
32,down,Eric Chou,The Chaos After You,16,16,8,,,,
33,down,Harry Styles,Lights Up,14,12,8,19,2019-10-13,12,2019-10-20
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,9,8,99,2020-01-12,49,2020-06-21
35,up,Camila Cabello,My Oh My (feat. DaBaby),42,13,4,52,2019-12-15,22,2020-02-02
36,down,TWICE,Feel Special,33,11,8,38,2019-10-06,38,2019-10-06
37,down,Harry Styles,Watermelon Sugar,18,11,6,85,2019-11-17,2,2020-08-23
38,up,Jonas Brothers,Sucker,43,28,8,32,2019-10-06,32,2019-10-06
39,down,Maroon 5,Girls Like You (feat. Cardi B),36,27,8,,,,
40,down,Ava Max,Sweet but Psycho,35,32,8,77,2019-10-06,77,2019-10-06
41,up,JJ Lin,Twilight,69,16,5,,,,
42,down,Jay Chou,I Truly Believe,30,18,2,,,,
43,up,G.E.M. 鄧紫棋,句號,45,23,6,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),40,31,8,,,,
45,up,JJ Lin,The Right Time,62,36,8,,,,
46,down,Lauv,Feelings,38,11,8,,,,
47,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,36,8,,,,
48,up,Joker Xue,演員,48,10,8,,,,
49,down,Eric Chou,以後別做朋友,32,32,8,,,,
50,down,陈雪凝,绿色,46,29,8,,,,
51,down,Zedd & Kehlani,Good Thing,41,7,8,,,,
52,up,Wham!,Last Christmas (Single Version),89,52,2,70,2019-12-01,2,2020-12-27
53,up,林俊傑,將故事寫成我們,91,39,8,,,,
54,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,47,8,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,49,9,8,,,,
56,down,JC,說散就散,53,45,8,,,,
57,up,JJ Lin,Those Were the Days,82,47,3,,,,
58,down,"benny blanco, Halsey & Khalid",Eastside,55,51,8,,,,
59,up,Lauv & Troye Sivan,i'm so tired...,63,28,8,,,,
60,down,Ed Sheeran,Photograph,54,13,8,,,,
61,down,Niall Horan,Nice to Meet Ya,56,37,7,28,2019-10-06,28,2019-10-06
62,down,周杰倫,不該 (with 張惠妹),59,28,8,,,,
63,down,Anne-Marie,2002,60,39,8,,,,
64,down,Lukas Graham,Love Someone,61,44,8,,,,
65,down,Lauv,Sims,44,17,8,,,,
66,down,blackbear,hot girl bummer,52,28,8,75,2019-10-06,24,2019-11-10
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,38,8,,,,
68,up,James Arthur,Say You Won't Let Go,72,59,8,,,,
69,-,Red Velvet,In & Out,-,69,1,,,,
70,down,TWICE,FANCY,66,64,8,,,,
71,down,Jay Chou,Waiting For You (with Gary Yang),70,14,8,,,,
72,-,G.E.M.,City Zoo,-,35,1,,,,
73,-,Pentatonix,Hallelujah,-,73,1,65,2019-12-22,51,2019-12-29
74,-,G.E.M.,Don't Force It (with Eric Chou),-,37,1,,,,
75,up,JJ Lin,Practice Love,94,75,2,,,,
76,down,Camila Cabello,Living Proof,50,18,7,,,,
77,down,Taylor Swift,You Need To Calm Down,76,3,8,44,2019-10-06,44,2019-10-06
78,-,Shakin' Stevens,Merry Christmas Everyone,-,78,1,62,2020-12-27,62,2020-12-27
79,-,G.E.M.,差不多姑娘,-,47,1,,,,
80,up,JJ Lin,江南,95,80,2,,,,
81,-,JJ Lin,背對背擁抱,-,81,1,,,,
82,-,Red Velvet,Remember Forever,-,82,1,,,,
83,-,AJ Mitchell,Like Strangers Do,-,56,1,,,,
84,down,EXO,Obsession,64,14,5,50,2019-12-01,50,2019-12-01
85,-,JJ Lin,醉赤壁,-,85,1,,,,
86,down,Calum Scott,You Are the Reason,74,56,8,,,,
87,-,Red Velvet,La Rouge (Special Track),-,87,1,,,,
88,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,86,48,8,,,,
89,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,42,8,,,,
90,-,G.E.M.,Selfless,-,39,1,,,,
91,-,ディーン・マーティン,レット・イット・スノウ,-,17,1,67,2019-12-29,29,2020-12-27
92,down,TAEYEON,All About You,75,74,8,,,,
93,-,Karmin,Sleigh Ride,-,90,1,,,,
94,down,Taylor Swift,Christmas Tree Farm,90,57,4,28,2019-12-08,28,2019-12-08
95,-,Eartha Kitt,Santa Baby,-,78,1,,,,
96,down,Billie Eilish & Khalid,lovely,84,38,4,62,2020-02-02,62,2020-02-02
97,down,Ed Sheeran,Thinking Out Loud,80,16,8,,,,
98,down,Selena Gomez,Look At Her Now,77,9,8,18,2019-10-27,8,2019-11-03
99,-,G.E.M.,Fly Away,-,80,1,,,,
100,down,Li Ronghao,If I Were Young,71,69,8,,,,
