Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,2,95,2020-05-10,3,2020-05-17
2,up,IU,Eight (feat. SUGA),3,2,2,67,2020-05-10,67,2020-05-10
3,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Intentions (feat. Quavo),2,1,15,35,2020-02-09,4,2020-04-05
5,down,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,28,1,2019-10-06,1,2019-10-06
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,6,12,,,,
8,down,ITZY,WANNABE,6,1,10,67,2020-03-15,27,2020-03-22
9,down,Dua Lipa,Break My Heart,8,4,8,97,2020-03-29,5,2020-06-28
10,up,Gaho,시작,10,8,9,,,,
11,up,Dua Lipa,Physical,11,5,16,48,2020-02-02,15,2020-04-12
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,28,99,2020-01-12,49,2020-06-21
13,up,BTS,Boy With Luv (feat. Halsey),15,8,28,100,2020-03-01,75,2020-08-30
14,up,周杰倫 & 阿信,說好不哭,17,4,28,,,,
15,down,Ed Sheeran,Perfect,13,3,28,73,2019-10-06,58,2019-10-20
16,up,Eric Chou,What's Wrong,16,4,28,,,,
17,up,周杰倫,告白氣球,19,10,28,,,,
18,up,BTS,ON,18,1,13,32,2020-02-23,6,2020-03-01
19,down,Trevor Daniel,Falling,14,8,25,61,2019-11-24,14,2020-01-05
20,up,Ed Sheeran,Shape of You,21,7,28,94,2020-01-05,94,2020-01-05
21,down,Harry Styles,Falling,12,11,16,57,2019-12-15,39,2019-12-22
22,up,Red Velvet,Psycho,24,2,21,40,2019-12-29,34,2020-01-19
23,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",23,9,28,,,,
24,up,阿冗,你的答案,30,8,14,,,,
25,up,Yerin Baek,Here I Am Again,27,17,16,,,,
26,down,ZICO,Any Song,22,6,18,,,,
27,down,Yoonmirae,Flower,26,9,16,,,,
28,-,DAY6,Zombie,-,28,1,,,,
29,up,BLACKPINK,Kill This Love,36,14,28,83,2019-10-06,73,2019-10-13
30,down,Eric Chou,I'm Happy,25,20,9,,,,
31,up,Justin Bieber,Yummy,35,2,20,86,2020-01-05,3,2020-01-12
32,down,Surfaces,Sunday Best,28,25,12,96,2020-03-01,27,2020-04-26
33,up,En,囂張,34,16,18,,,,
34,down,Harry Styles,Adore You,31,7,24,24,2019-12-08,6,2020-04-19
35,down,CHUNG HA,Stay Tonight,20,20,3,,,,
36,down,Sam Smith,Track 11,32,20,5,37,2020-04-19,37,2020-04-19
37,up,Ed Sheeran,Photograph,39,13,27,,,,
38,up,Lauv,Love Like That,76,38,2,,,,
39,up,Eric Chou,The Chaos After You,40,16,28,,,,
40,up,曲肖冰,太陽,43,39,7,,,,
41,up,梦然,少年,73,20,3,,,,
42,up,周杰倫,不該 (with 張惠妹),59,28,27,,,,
43,down,陈雪凝,你的酒馆对我打了烊,42,18,28,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,57,10,28,31,2019-10-06,23,2019-11-17
45,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),62,36,28,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),48,31,28,,,,
47,up,BTS,Black Swan,50,6,18,25,2020-01-19,20,2020-01-26
48,up,Ariana Grande,7 rings,51,11,28,58,2019-10-06,51,2020-01-05
49,up,BLACKPINK,DDU-DU DDU-DU,49,9,22,,,,
50,up,Joker Xue,演員,70,10,28,,,,
51,down,Apink,Dumhdurum,38,28,5,,,,
52,down,陈雪凝,绿色,47,29,27,,,,
53,up,Lauv,Mean It,54,6,27,96,2019-11-24,96,2019-11-24
54,down,Sam Smith,To Die For,37,13,14,88,2020-02-16,35,2020-02-23
55,down,Ava Max,Sweet but Psycho,46,32,28,77,2019-10-06,77,2019-10-06
56,down,Wang Er Lang,像魚,53,35,5,,,,
57,down,NCT DREAM,Ridin',29,29,3,,,,
58,up,Selena Gomez,Lose You to Love Me,67,3,28,53,2019-10-27,2,2019-11-03
59,up,IU,Blueming,80,6,17,,,,
60,down,Alexander 23,IDK You Yet,45,25,3,,,,
61,up,OH MY GIRL,Nonstop,68,61,2,,,,
62,down,Davichi,Sunset,61,25,13,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,38,26,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),86,27,28,,,,
65,down,Taylor Swift,Lover,64,2,28,38,2019-10-06,27,2019-11-03
66,down,Ali Gatie,What If I Told You That I Love You,58,15,17,48,2020-02-02,48,2020-02-02
67,down,(G)I-DLE,Oh My God,52,11,6,84,2020-04-12,84,2020-04-12
68,up,Eric Chou,以後別做朋友,77,32,27,,,,
69,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,66,48,22,,,,
70,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,47,28,,,,
71,-,DAY6,Day and Night,-,71,1,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),71,11,28,13,2019-10-06,13,2019-10-06
73,-,Katy Perry,Daisies,-,13,1,48,2020-05-24,48,2020-05-24
74,-,DAY6,Love me or Leave me,-,74,1,,,,
75,-,DAY6,Zombie (English Ver.),-,75,1,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,56,51,22,,,,
77,-,LANY,good guys,-,32,1,,,,
78,up,Lauv,Modern Loneliness,85,29,13,,,,
79,-,DAY6,Tick Tock,-,79,1,,,,
80,down,Billie Eilish & Khalid,lovely,69,38,17,62,2020-02-02,62,2020-02-02
81,-,Jay Chou,Waiting For You (with Gary Yang),-,14,18,,,,
82,up,JJ Lin,If Only,92,30,21,,,,
83,down,TAEYEON,Happy,44,44,2,,,,
84,down,Mabel,Boyfriend,55,45,6,,,,
85,-,DAY6,STOP,-,85,1,,,,
86,-,DAY6,Afraid,-,86,1,,,,
87,down,V,Sweet Night,74,71,5,39,2020-03-15,39,2020-03-15
88,up,Ariana Grande,"thank u, next",96,16,22,,,,
89,-,JC,說散就散,-,45,20,,,,
90,down,Lauv & Troye Sivan,i'm so tired...,82,28,27,,,,
91,down,Sam Fischer,This City,41,41,13,,,,
92,-,TWICE,Feel Special,-,11,20,38,2019-10-06,38,2019-10-06
93,down,GOT7,NOT BY THE MOON,60,32,4,88,2020-04-26,88,2020-04-26
94,-,James Arthur,Say You Won't Let Go,-,59,21,,,,
95,down,Kim Feel,"Someday,   the Boy",91,51,5,,,,
96,-,Lady Gaga,Stupid Love,-,11,10,28,2020-03-01,8,2020-03-08
97,down,Sam Smith & Normani,Dancing with a Stranger,90,16,28,51,2019-10-06,51,2019-10-06
98,-,Camila Cabello,My Oh My (feat. DaBaby),-,13,23,52,2019-12-15,22,2020-02-02
99,-,Calum Scott,You Are the Reason,-,56,14,,,,
100,-,邱振哲,太陽,-,78,3,,,,
