Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,3,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,3,,,,
4,down,BTS,Butter,2,1,10,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,11,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,1,16,9,2021-04-18,1,2021-05-16
7,up,Olivia Rodrigo,deja vu,7,2,17,17,2021-04-11,16,2021-04-18
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,19,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,drivers license,9,1,29,1,2021-01-17,1,2021-01-17
10,up,dhruv,double take,12,5,6,,,,
11,down,BTS,Dynamite,10,1,49,96,2020-08-23,2,2020-08-30
12,down,Olivia Rodrigo,happier,11,8,10,,,,
13,up,Jamie Miller,Here's Your Perfect,16,5,6,,,,
14,up,Renran,飞鸟和蝉,14,2,50,,,,
15,down,Madison Beer,Reckless,13,13,6,,,,
16,down,Olivia Rodrigo,traitor,15,6,10,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,22,2,90,1,2019-10-06,1,2019-10-06
18,up,Maroon 5,Memories,23,1,90,36,2019-10-06,2,2019-11-17
19,down,aespa,Next Level,18,8,10,,,,
20,down,TWICE,Alcohol-Free,19,8,7,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,6,21,89,2021-04-04,78,2021-04-11
22,up,Dua Lipa,Levitating (feat. DaBaby),24,8,42,93,2020-10-25,3,2021-05-16
23,down,Doja Cat & The Weeknd,You Right,20,8,5,,,,
24,up,Doja Cat,Need To Know,57,12,6,,,,
25,up,Conan Gray,People Watching,79,25,2,,,,
26,up,BLACKPINK,How You Like That,36,1,57,3,2020-07-05,3,2020-07-05
27,down,TAEYEON,Weekend,17,17,3,,,,
28,up,BLACKPINK,Lovesick Girls,31,1,43,3,2020-10-11,3,2020-10-11
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,11,8,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),29,3,17,3,2021-04-04,3,2021-04-04
31,up,Ariana Grande,positions,34,2,40,77,2020-10-25,1,2020-11-01
32,down,Ed Sheeran,Perfect,27,3,90,73,2019-10-06,58,2019-10-20
33,down,Bella Poarch,Build a Bitch,25,8,11,,,,
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,9,90,,,,
35,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,1,45,,,,
36,down,ITZY,In the morning,28,2,13,,,,
37,up,Anne-Marie & Niall Horan,Our Song,74,26,4,,,,
38,down,BTS,Life Goes On,33,1,36,3,2020-11-29,3,2020-11-29
39,down,周杰倫,告白氣球,37,10,90,,,,
40,down,ROSÉ,On The Ground,39,1,20,2,2021-03-21,2,2021-03-21
41,down,Ed Sheeran,Shape of You,38,7,90,94,2020-01-05,94,2020-01-05
42,down,BTS,Boy With Luv (feat. Halsey),41,8,90,100,2020-03-01,75,2020-08-30
43,up,New Hope Club & Danna Paola,Know Me Too Well,46,43,3,,,,
44,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,45,5,3,,,,
45,up,ENHYPEN,FEVER,48,45,5,,,,
46,down,NCT DREAM,Hello Future,32,25,4,,,,
47,up,Charlie Puth,Cheating on You,52,31,11,88,2019-10-06,88,2019-10-06
48,down,大籽,白月光与朱砂痣,42,7,27,,,,
49,down,Olivia Rodrigo,favorite crime,40,15,10,,,,
50,up,Joker Xue,演員,68,10,90,,,,
51,up,LANY,up to me,90,51,2,,,,
52,down,Dua Lipa,Don't Start Now,47,1,90,19,2019-11-03,3,2020-01-05
53,up,Eric Chou,What's Wrong,55,4,90,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,64,95,2020-05-10,3,2020-05-17
55,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],44,17,8,,,,
56,down,IU,Celebrity,50,2,26,69,2021-02-07,69,2021-02-07
57,up,LOONA,PTT (Paint the Town),67,56,4,,,,
58,down,Harry Styles,Watermelon Sugar,51,11,75,85,2019-11-17,2,2020-08-23
59,down,Ariana Grande,"thank u, next",58,16,36,,,,
60,down,Ed Sheeran,Photograph,56,13,89,,,,
61,up,Doja Cat,Ain't Shit,95,40,3,,,,
62,up,John Mayer,New Light,82,62,2,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),65,1,77,35,2020-02-09,4,2020-04-05
64,down,阿冗,你的答案,53,8,76,,,,
65,up,BTS,Spring Day,72,44,39,,,,
66,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,84,,,,
67,down,Duncan Laurence,Arcade,63,25,25,88,2021-02-28,69,2021-03-14
68,up,Normani,Wild Side (feat. Cardi B),89,68,2,,,,
69,down,Justin Bieber,Hold On,60,4,21,11,2021-03-14,7,2021-03-28
70,down,BLACKPINK,DDU-DU DDU-DU,64,9,84,,,,
71,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",49,22,9,,,,
72,down,SEVENTEEN,Ready to love,62,21,6,,,,
73,up,John Mayer,Last Train Home,81,73,2,,,,
74,up,Bruno Mars,Talking to the Moon,80,15,18,98,2021-04-25,82,2021-05-02
75,down,Olivia Rodrigo,enough for you,43,9,10,,,,
76,down,En,囂張,70,16,80,,,,
77,up,Conan Gray,Heather,96,3,54,44,2020-08-23,15,2020-09-13
78,up,John Mayer,Shot in the Dark,88,78,2,,,,
79,down,程響,四季予你,66,20,28,,,,
80,up,Ariana Grande,pov,91,14,18,34,2020-11-08,26,2020-11-22
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,47,100,2020-08-30,3,2020-09-06
82,-,Eric Chou,以後別做朋友,-,32,76,,,,
83,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),97,36,86,,,,
84,down,JJ Lin,Light Of Sanctuary,59,37,7,,,,
85,down,John Mayer,Wild Blue,84,84,2,,,,
86,down,周杰倫 & 阿信,說好不哭,71,4,90,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,46,75,2020-05-24,1,2020-05-31
88,down,John Mayer,Why You No Love Me,85,85,2,,,,
89,-,Ariana Grande,7 rings,-,11,69,58,2019-10-06,51,2020-01-05
90,-,James Arthur,Say You Won't Let Go,-,59,50,,,,
91,up,BLACKPINK,Kill This Love,94,14,90,83,2019-10-06,73,2019-10-13
92,-,Camila Cabello,Don't Go Yet,-,48,1,,,,
93,-,vaultboy,Everything Sucks,-,78,2,,,,
94,up,Ed Sheeran,Thinking Out Loud,100,16,53,,,,
95,down,Olivia Rodrigo,"jealousy, jealousy",78,20,10,,,,
96,up,BLACKPINK,Pretty Savage,99,2,42,22,2020-10-11,22,2020-10-11
97,-,KSI,Holiday,-,42,5,,,,
98,down,John Mayer,Shouldn't Matter but It Does,87,87,2,,,,
99,down,Dua Lipa,Levitating,92,12,18,74,2020-04-05,74,2020-04-05
100,down,Iman Fandi,Timeframe,93,25,7,,,,
