Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Troye Sivan,Angel Baby,3,2,34,,,,
3,down,IVE,LOVE DIVE,2,2,4,,,,
4,up,Justin Bieber,Ghost,4,1,35,62,2021-03-28,62,2021-03-28
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,43,,,,
6,down,BIGBANG,Still Life,5,1,4,,,,
7,up,Ed Sheeran,Shivers,7,2,34,,,,
8,up,Em Beihold,Numb Little Bug,10,7,13,,,,
9,down,Charlie Puth,Light Switch,8,3,15,,,,
10,up,Jessi,ZOOM,23,6,3,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,9,,,,
12,up,Ed Sheeran,Bad Habits,13,1,45,,,,
13,up,Lauv,All 4 Nothing (I'm So In Love),35,13,4,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,5,21,,,,
15,down,Adele,Easy On Me,14,1,29,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,5,38,,,,
17,down,(G)I-DLE,TOMBOY,12,3,7,,,,
18,up,The Kid LAROI,Thousand Miles,90,10,2,,,,
19,down,Gayle,abcdefu,18,4,23,,,,
20,down,Red Velvet,Feel My Rhythm,17,3,6,,,,
21,down,TAEYEON,INVU,19,3,11,,,,
22,down,SEVENTEEN,Darl+ing,11,11,3,,,,
23,down,Tate McRae,she's all i wanna be,20,12,13,,,,
24,down,Renran,飞鸟和蝉,21,2,90,,,,
25,up,張遠,嘉賓,25,4,39,,,,
26,down,Shawn Mendes,When You're Gone,22,18,5,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,59,56,2021-03-21,1,2021-03-28
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,9,8,,,,
29,down,TREASURE,DARARI,24,13,10,,,,
30,up,BTS,Dynamite,31,1,89,96,2020-08-23,2,2020-08-30
31,down,Ed Sheeran,Perfect,30,3,130,73,2019-10-06,58,2019-10-20
32,up,周杰倫,告白氣球,32,10,130,,,,
33,down,NIKI,Every Summertime,29,9,17,,,,
34,down,Stray Kids,MANIAC,27,15,7,,,,
35,down,BTS,Butter,33,1,50,,,,
36,down,Jamie Miller,Here's Your Perfect,34,5,46,,,,
37,up,Ed Sheeran,Shape of You,40,7,130,94,2020-01-05,94,2020-01-05
38,up,ENHYPEN,Polaroid Love,39,5,16,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,11,48,,,,
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,9,130,,,,
41,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),41,1,12,,,,
42,up,Lauren Spencer-Smith,Flowers,87,23,2,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,49,42,11,,,,
44,up,Charlie Puth,That's Hilarious,50,29,4,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),38,1,56,9,2021-04-18,1,2021-05-16
46,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),46,25,10,,,,
47,down,Olivia Rodrigo,good 4 u,45,1,51,,,,
48,down,Dua Lipa,Levitating,42,12,58,74,2020-04-05,74,2020-04-05
49,down,IVE,ELEVEN,37,4,22,,,,
50,down,Maroon 5,Memories,44,1,130,36,2019-10-06,2,2019-11-17
51,up,Lil Nas X,THATS WHAT I WANT,54,7,33,,,,
52,up,BLACKPINK,How You Like That,55,1,97,3,2020-07-05,3,2020-07-05
53,up,Sia,Unstoppable,61,31,12,81,2019-11-10,81,2019-11-10
54,down,Shawn Mendes & Camila Cabello,Señorita,52,2,130,1,2019-10-06,1,2019-10-06
55,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,47,29,9,,,,
56,up,LISA,MONEY,56,4,34,,,,
57,up,Faouzia,"RIP, Love",58,48,5,,,,
58,down,BTS,Permission to Dance,51,1,43,,,,
59,up,BTS,Boy With Luv (feat. Halsey),60,8,130,100,2020-03-01,75,2020-08-30
60,down,NMIXX,O.O,48,17,10,,,,
61,up,Ed Sheeran,Photograph,75,13,129,,,,
62,down,队长,哪里都是你,57,42,11,,,,
63,up,dhruv,double take,68,5,46,,,,
64,up,小阿七,從前說,72,37,7,,,,
65,up,Ed Sheeran,2step (feat. Lil Baby),98,59,2,,,,
66,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),63,1,85,,,,
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,122,,,,
68,down,Joker Xue,演員,66,10,129,,,,
69,up,周杰倫,不該 (with 張惠妹),70,28,105,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),77,1,111,35,2020-02-09,4,2020-04-05
71,down,Olivia Rodrigo,deja vu,65,2,57,17,2021-04-11,16,2021-04-18
72,up,Jay Chou,七里香,73,21,29,,,,
73,down,Conan Gray,Memories,53,53,3,,,,
74,down,Dove Cameron,Boyfriend,64,11,12,,,,
75,down,MeloMance,"Love, Maybe",59,47,6,,,,
76,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
77,down,Olivia Rodrigo,drivers license,69,1,68,1,2021-01-17,1,2021-01-17
78,up,Justin Bieber,Hold On,79,4,38,11,2021-03-14,7,2021-03-28
79,-,Benson Boone,In The Stars,-,12,1,,,,
80,down,周杰倫 & 阿信,說好不哭,78,4,119,,,,
81,down,Doja Cat,Woman,71,15,40,,,,
82,down,阿冗,你的答案,81,8,111,,,,
83,-,Justin Bieber,Honest (feat. Don Toliver),-,21,1,,,,
84,up,Nicky Youre & Dazy,Sunroof,84,84,3,,,,
85,down,Eric Chou,What's Wrong,80,4,128,,,,
86,down,Kep1er,WA DA DA,74,7,17,,,,
87,down,Dua Lipa,Don't Start Now,85,1,123,19,2019-11-03,3,2020-01-05
88,up,James Arthur,Say You Won't Let Go,100,59,77,,,,
89,down,Coldplay X BTS,My Universe,83,1,25,,,,
90,up,Harry Styles,Watermelon Sugar,96,11,89,85,2019-11-17,2,2020-08-23
91,down,Frank Ocean,Lost,88,28,13,,,,
92,down,Charlie Lim,Zero-Sum (Live at The Conservatory),91,91,2,,,,
93,-,Dato Sharifah Aini,Suasana Hari Raya,-,58,2,,,,
94,-,Leah Kate,10 Things I Hate About You,-,76,1,,,,
95,up,JJ Lin,If Only,97,30,49,,,,
96,-,Anuar & Ellina,Suasana Di Hari Raya,-,66,3,,,,
97,-,Sam Smith,Love Me More,-,96,1,,,,
98,-,Saloma,Selamat Hari Raya,-,60,3,,,,
99,down,STAYC,RUN2U,93,24,10,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,89,1,89,95,2020-05-10,3,2020-05-17
