Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,ITZY,WANNABE,2,1,6,67,2020-03-15,27,2020-03-22
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,11,35,2020-02-09,4,2020-04-05
4,up,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Break My Heart,5,4,4,97,2020-03-29,5,2020-06-28
6,up,Dua Lipa,Physical,6,5,12,48,2020-02-02,15,2020-04-12
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,24,1,2019-10-06,1,2019-10-06
8,up,Gaho,시작,9,8,5,,,,
9,down,Trevor Daniel,Falling,8,8,21,61,2019-11-24,14,2020-01-05
10,up,Harry Styles,Adore You,20,7,20,24,2019-12-08,6,2020-04-19
11,up,(G)I-DLE,Oh My God,15,11,2,84,2020-04-12,84,2020-04-12
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,6,8,,,,
13,down,BTS,ON,10,1,9,32,2020-02-23,6,2020-03-01
14,down,BTS,Boy With Luv (feat. Halsey),13,8,24,100,2020-03-01,75,2020-08-30
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,24,99,2020-01-12,49,2020-06-21
16,down,ZICO,Any Song,11,6,14,,,,
17,up,Harry Styles,Falling,17,11,12,57,2019-12-15,39,2019-12-22
18,down,Red Velvet,Psycho,14,2,17,40,2019-12-29,34,2020-01-19
19,up,Eric Chou,What's Wrong,22,4,24,,,,
20,down,Justin Bieber,Yummy,18,2,16,86,2020-01-05,3,2020-01-12
21,up,Ed Sheeran,Perfect,24,3,24,73,2019-10-06,58,2019-10-20
22,down,Yoonmirae,Flower,16,9,12,,,,
23,up,周杰倫 & 阿信,說好不哭,23,4,24,,,,
24,up,周杰倫,告白氣球,25,10,24,,,,
25,down,Yerin Baek,Here I Am Again,21,17,12,,,,
26,up,Surfaces,Sunday Best,27,25,8,96,2020-03-01,27,2020-04-26
27,down,Sam Smith,To Die For,26,13,10,88,2020-02-16,35,2020-02-23
28,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",28,9,24,,,,
29,up,Ed Sheeran,Shape of You,31,7,24,94,2020-01-05,94,2020-01-05
30,up,En,囂張,32,16,14,,,,
31,down,Ali Gatie,What If I Told You That I Love You,30,15,13,48,2020-02-02,48,2020-02-02
32,up,Eric Chou,The Chaos After You,40,16,24,,,,
33,up,Selena Gomez,Boyfriend,77,33,2,28,2020-04-12,23,2020-04-19
34,up,Ed Sheeran,Photograph,39,13,23,,,,
35,up,阿冗,你的答案,41,8,10,,,,
36,up,BLACKPINK,Kill This Love,37,14,24,83,2019-10-06,73,2019-10-13
37,down,BTS,Black Swan,29,6,14,25,2020-01-19,20,2020-01-26
38,down,陈雪凝,你的酒馆对我打了烊,36,18,24,,,,
39,up,曲肖冰,太陽,44,39,3,,,,
40,-,Apink,Dumhdurum,-,28,1,,,,
41,down,Davichi,Sunset,38,25,9,,,,
42,down,Lauv,Mean It,33,6,23,96,2019-11-24,96,2019-11-24
43,down,Ed Sheeran & Justin Bieber,I Don't Care,42,10,24,31,2019-10-06,23,2019-11-17
44,up,Selena Gomez,Lose You to Love Me,59,3,24,53,2019-10-27,2,2019-11-03
45,up,Ariana Grande,7 rings,50,11,24,58,2019-10-06,51,2020-01-05
46,up,陈雪凝,绿色,56,29,23,,,,
47,down,Ava Max,Kings & Queens,34,34,4,80,2020-03-15,37,2020-09-27
48,up,Camila Cabello,My Oh My (feat. DaBaby),57,13,20,52,2019-12-15,22,2020-02-02
49,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),63,36,24,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),49,31,24,,,,
51,up,Eric Chou,I'm Happy,87,20,5,,,,
52,down,Kim Feel,"Someday,   the Boy",51,51,2,,,,
53,down,Taylor Swift,The Man,43,5,9,72,2020-03-08,72,2020-03-08
54,down,Lauv & Troye Sivan,i'm so tired...,45,28,23,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,47,16,24,51,2019-10-06,51,2019-10-06
56,up,Eric Chou,以後別做朋友,70,32,23,,,,
57,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,65,48,18,,,,
58,down,周杰倫,不該 (with 張惠妹),54,28,23,,,,
59,up,James Arthur,Say You Won't Let Go,83,59,18,,,,
60,down,Lauv,Modern Loneliness,46,29,9,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),52,27,24,,,,
62,down,5 Seconds of Summer,Old Me,35,30,5,,,,
63,down,Ava Max,Sweet but Psycho,60,32,24,77,2019-10-06,77,2019-10-06
64,up,Billie Eilish & Khalid,lovely,64,38,13,62,2020-02-02,62,2020-02-02
65,down,BTS,00:00 (Zero O’Clock),48,5,9,76,2020-02-23,76,2020-02-23
66,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),67,47,24,,,,
67,up,Mabel,Boyfriend,81,45,2,,,,
68,-,Wang Er Lang,像魚,-,35,1,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),58,11,24,13,2019-10-06,13,2019-10-06
70,up,BLACKPINK,DDU-DU DDU-DU,72,9,18,,,,
71,down,10cm,But it's Destiny,61,32,9,,,,
72,-,Sam Smith,Track 11,-,20,1,37,2020-04-19,37,2020-04-19
73,up,Lady Gaga,Stupid Love,73,11,8,28,2020-03-01,8,2020-03-08
74,down,Joker Xue,演員,69,10,24,,,,
75,-,Selena Gomez,Feel Me,-,75,1,94,2020-02-23,45,2020-03-01
76,down,Taylor Swift,Lover,68,2,24,38,2019-10-06,27,2019-11-03
77,down,Sam Fischer,This City,55,41,9,,,,
78,down,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),76,76,2,,,,
79,down,Lauv,Feelings,71,11,24,,,,
80,down,Eric Chou,When We Were Young,74,15,15,,,,
81,down,Jeremy Zucker,"always, i'll care",79,36,9,,,,
82,down,Lauv,Who (feat. BTS),53,10,7,57,2020-03-08,57,2020-03-08
83,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",90,38,22,,,,
84,down,Jeremy Zucker,not ur friend,75,75,3,,,,
85,-,Jay Chou,Waiting For You (with Gary Yang),-,14,16,,,,
86,-,Conan Gray,Wish You Were Sober,-,74,3,,,,
87,down,Selena Gomez,Rare,84,7,12,96,2020-01-12,13,2020-01-19
88,-,Jeremy Zucker,comethru,-,88,2,,,,
89,up,Ed Sheeran,Thinking Out Loud,91,16,14,,,,
90,up,Robinson,Watching You,92,87,2,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,78,51,18,,,,
92,-,Robinson,Watching You (Stripped Back Version),-,92,1,,,,
93,-,Jeremy Zucker,somebody loves you,-,93,1,,,,
94,-,JC,說散就散,-,45,18,,,,
95,-,Madison Beer,Selfish,-,95,1,,,,
96,down,Sam Smith,How Do You Sleep?,85,7,24,8,2019-10-06,6,2019-10-13
97,-,JJ Lin,If Only,-,30,17,,,,
98,-,Anne-Marie,2002,-,39,16,,,,
99,down,Gracie Abrams,21,62,62,3,,,,
100,down,Niall Horan,No Judgement,80,64,4,,,,
