Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,7,3,2020-10-11,3,2020-10-11
2,up,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
4,down,TWICE,I CAN'T STOP ME,3,3,3,95,2020-11-08,95,2020-11-08
5,up,BLACKPINK,How You Like That,5,1,21,3,2020-07-05,3,2020-07-05
6,up,Renran,飞鸟和蝉,8,2,14,,,,
7,up,BLACKPINK,Pretty Savage,7,2,7,22,2020-10-11,22,2020-10-11
8,up,Justin Bieber & benny blanco,Lonely,10,7,5,6,2020-10-25,6,2020-10-25
9,up,BLACKPINK & Selena Gomez,Ice Cream,9,1,12,100,2020-08-30,3,2020-09-06
10,down,Ariana Grande,34+35,6,2,3,64,2020-11-01,7,2020-12-13
11,up,Tate McRae,you broke me first,11,8,19,81,2020-08-23,15,2020-11-15
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,9,,,,
13,down,Conan Gray,Heather,12,3,18,44,2020-08-23,15,2020-09-13
14,up,Maroon 5,Memories,23,1,54,36,2019-10-06,2,2019-11-17
15,up,Ariana Grande,pov,21,14,3,34,2020-11-08,26,2020-11-22
16,down,Shawn Mendes,Wonder,15,12,7,15,2020-10-11,15,2020-10-11
17,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,5,7,24,2020-10-11,24,2020-10-11
18,up,Shawn Mendes & Camila Cabello,Señorita,27,2,54,1,2019-10-06,1,2019-10-06
19,down,JJ Lin,No Turning Back,18,13,9,,,,
20,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",35,20,3,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,4,9,83,2020-09-20,4,2020-09-27
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,22,36,2020-06-21,2,2020-08-09
23,down,Sam Smith,Diamonds,20,15,9,51,2020-09-27,18,2020-11-15
24,up,BLACKPINK,DDU-DU DDU-DU,25,9,48,,,,
25,up,BLACKPINK,Kill This Love,26,14,54,83,2019-10-06,73,2019-10-13
26,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,28,95,2020-05-10,3,2020-05-17
27,up,阿冗,你的答案,33,8,40,,,,
28,up,Eric Chou,What's Wrong,36,4,54,,,,
29,down,NCT U,Make a Wish (Birthday Song),24,14,5,57,2020-10-25,57,2020-10-25
30,up,周杰倫,告白氣球,38,10,54,,,,
31,up,Ed Sheeran,Perfect,42,3,54,73,2019-10-06,58,2019-10-20
32,down,BLACKPINK,Love To Hate Me,29,9,7,40,2020-10-11,40,2020-10-11
33,up,BTS,Boy With Luv (feat. Halsey),39,8,54,100,2020-03-01,75,2020-08-30
34,down,BLACKPINK,Crazy Over You,32,7,7,37,2020-10-11,37,2020-10-11
35,up,Dua Lipa,Levitating (feat. DaBaby),40,8,6,93,2020-10-25,3,2021-05-16
36,up,salem ilese,Mad at Disney,43,10,11,87,2020-09-20,56,2020-09-27
37,up,BLACKPINK,As If It's Your Last,45,13,26,,,,
38,down,BLACKPINK,You Never Know,30,8,7,48,2020-10-11,48,2020-10-11
39,up,En,囂張,47,16,44,,,,
40,down,Ariana Grande & Doja Cat,motive,13,13,3,94,2020-11-01,23,2020-11-08
41,up,Dua Lipa,Don't Start Now,51,1,54,19,2019-11-03,3,2020-01-05
42,-,GFRIEND,MAGO,-,16,1,,,,
43,up,MAMAMOO,AYA,74,43,2,,,,
44,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,6,38,,,,
45,up,Little Mix,Sweet Melody,71,45,4,,,,
46,up,Harry Styles,Golden,68,43,5,61,2019-12-22,39,2020-12-13
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",52,9,54,,,,
48,down,MAMAMOO,Dingga,44,28,4,,,,
49,up,周杰倫 & 阿信,說好不哭,59,4,54,,,,
50,up,Ed Sheeran,Shape of You,53,7,54,94,2020-01-05,94,2020-01-05
51,up,Harry Styles,Watermelon Sugar,57,11,39,85,2019-11-17,2,2020-08-23
52,up,Ed Sheeran,Photograph,60,13,53,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),61,1,41,35,2020-02-09,4,2020-04-05
54,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,26,75,2020-05-24,1,2020-05-31
55,up,Renran,无人之岛,64,33,22,,,,
56,up,ITZY,Not Shy,62,2,13,46,2020-08-23,34,2020-08-30
57,down,Ariana Grande & The Weeknd,off the table,17,17,3,89,2020-11-01,30,2020-11-08
58,down,Sam Smith,My Oasis (feat. Burna Boy),46,31,16,,,,
59,up,BLACKPINK,BOOMBAYAH,63,20,10,,,,
60,up,BLACKPINK,WHISTLE,66,38,7,,,,
61,down,JJ Lin,Drifter,55,31,4,,,,
62,up,Dua Lipa,Break My Heart,65,4,34,97,2020-03-29,5,2020-06-28
63,down,Sam Smith,Kids Again,41,41,3,,,,
64,up,Hwa Sa,Maria,69,3,20,76,2020-07-26,76,2020-07-26
65,up,BLACKPINK,PLAYING WITH FIRE,70,36,7,,,,
66,up,Little Mix,Confetti,89,66,2,,,,
67,up,Eric Chou,The Chaos After You,82,16,54,,,,
68,up,IU,Eight (feat. SUGA),73,2,28,67,2020-05-10,67,2020-05-10
69,up,周杰倫,不該 (with 張惠妹),90,28,52,,,,
70,up,Joker Xue,演員,76,10,54,,,,
71,up,Miley Cyrus,Midnight Sky,77,16,14,14,2020-08-23,12,2020-10-25
72,-,Maluma & The Weeknd,Hawái (Remix),-,72,1,29,2020-11-15,29,2020-11-15
73,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),94,69,5,79,2020-09-06,79,2020-09-06
74,down,Ariana Grande,just like magic,28,28,3,33,2020-11-08,33,2020-11-08
75,up,梦然,少年,75,20,21,,,,
76,up,Ritt Momney,Put Your Records On,88,76,4,95,2020-10-18,84,2020-11-01
77,up,James Arthur,Train Wreck,95,22,2,,,,
78,down,Ariana Grande,safety net (feat. Ty Dolla $ign),37,37,3,42,2020-11-08,42,2020-11-08
79,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",93,38,51,,,,
80,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),98,80,2,,,,
81,-,Ella Vos,Burning Bridges,-,24,15,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,67,16,40,51,2019-10-06,51,2019-10-06
83,-,BLACKPINK,FOREVER YOUNG,-,24,11,,,,
84,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),83,36,54,,,,
85,down,Ariana Grande,shut up,31,31,3,39,2020-11-08,39,2020-11-08
86,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,86,1,,,,
87,-,Lady Gaga,Sour Candy,-,2,24,78,2020-05-31,4,2020-06-07
88,down,Ariana Grande,obvious,58,58,3,72,2020-11-08,72,2020-11-08
89,up,Camila Cabello,Havana (feat. Young Thug),100,31,53,,,,
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,53,99,2020-01-12,49,2020-06-21
91,down,TOMORROW X TOGETHER,Blue Hour,78,78,3,,,,
92,down,Jay Chou,Mojito,91,5,18,,,,
93,-,Billie Eilish & Khalid,lovely,-,38,35,62,2020-02-02,62,2020-02-02
94,-,JOHN.k,parachute,-,32,1,,,,
95,down,Ariana Grande,my hair,54,54,3,58,2020-11-08,58,2020-11-08
96,-,Eric Chou,以後別做朋友,-,32,47,,,,
97,down,Ariana Grande,nasty,50,50,3,47,2020-11-08,47,2020-11-08
98,-,"benny blanco, Halsey & Khalid",Eastside,-,51,34,,,,
99,-,Ariana Grande,7 rings,-,11,51,58,2019-10-06,51,2020-01-05
100,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,73,4,,,,
