Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,17,1,2,,,,
2,up,Olivia Rodrigo,deja vu,3,2,9,17,2021-04-11,16,2021-04-18
3,down,Olivia Rodrigo,good 4 u,1,1,3,,,,
4,up,Olivia Rodrigo,drivers license,5,1,21,1,2021-01-17,1,2021-01-17
5,down,Doja Cat,Kiss Me More (feat. SZA),2,1,8,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,traitor,42,6,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
8,up,Olivia Rodrigo,happier,63,8,2,,,,
9,up,Olivia Rodrigo,enough for you,50,9,2,,,,
10,down,ITZY,In the morning,6,2,5,,,,
11,up,Olivia Rodrigo,"1 step forward, 3 steps back",53,11,2,,,,
12,down,BTS,Dynamite,11,1,41,96,2020-08-23,2,2020-08-30
13,up,aespa,Next Level,15,8,2,,,,
14,down,Bella Poarch,Build a Bitch,8,8,3,,,,
15,up,Olivia Rodrigo,favorite crime,75,15,2,,,,
16,up,Olivia Rodrigo,brutal,55,16,2,,,,
17,down,Renran,飞鸟和蝉,7,2,42,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),9,8,34,93,2020-10-25,3,2021-05-16
19,down,Lil Nas X,MONTERO (Call Me By Your Name),10,3,9,3,2021-04-04,3,2021-04-04
20,up,Olivia Rodrigo,"jealousy, jealousy",72,20,2,,,,
21,up,Olivia Rodrigo,hope ur ok,77,21,2,,,,
22,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,37,,,,
23,down,ROSÉ,On The Ground,13,1,12,2,2021-03-21,2,2021-03-21
24,down,BTS,Life Goes On,23,1,28,3,2020-11-29,3,2020-11-29
25,down,BLACKPINK,How You Like That,16,1,49,3,2020-07-05,3,2020-07-05
26,down,BLACKPINK,Lovesick Girls,19,1,35,3,2020-10-11,3,2020-10-11
27,down,NCT DREAM,Hot Sauce,12,12,3,,,,
28,down,IU,Celebrity,21,2,18,69,2021-02-07,69,2021-02-07
29,up,Lil Nas X,SUN GOES DOWN,86,23,2,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,6,13,89,2021-04-04,78,2021-04-11
31,down,Maroon 5,Memories,22,1,82,36,2019-10-06,2,2019-11-17
32,down,大籽,白月光与朱砂痣,20,7,19,,,,
33,up,BTS,Boy With Luv (feat. Halsey),41,8,82,100,2020-03-01,75,2020-08-30
34,down,Ed Sheeran,Perfect,27,3,82,73,2019-10-06,58,2019-10-20
35,down,Shawn Mendes & Camila Cabello,Señorita,26,2,82,1,2019-10-06,1,2019-10-06
36,down,程響,四季予你,25,20,20,,,,
37,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",29,9,82,,,,
38,down,Bruno Mars,Talking to the Moon,28,15,10,98,2021-04-25,82,2021-05-02
39,down,周杰倫,告白氣球,33,10,82,,,,
40,-,Stray Kids,WOLFGANG,-,13,1,,,,
41,down,Justin Bieber,Hold On,24,4,13,11,2021-03-14,7,2021-03-28
42,down,Dua Lipa,Levitating,32,12,10,74,2020-04-05,74,2020-04-05
43,up,周興哲 & 單依純,愛我的時候,71,43,12,,,,
44,down,Ed Sheeran,Shape of You,38,7,82,94,2020-01-05,94,2020-01-05
45,down,Dua Lipa,Don't Start Now,30,1,82,19,2019-11-03,3,2020-01-05
46,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,22,1,,,,
47,up,BTS,Butter (Instrumental),81,47,2,,,,
48,up,BLACKPINK,Pretty Savage,48,2,35,22,2020-10-11,22,2020-10-11
49,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,56,95,2020-05-10,3,2020-05-17
50,down,Eric Chou,What's Wrong,40,4,82,,,,
51,down,Weeekly,After School,35,28,9,,,,
52,down,ROSÉ,Gone,31,2,12,,,,
53,up,Ed Sheeran,Photograph,62,13,81,,,,
54,-,THE BOYZ,KINGDOM COME,-,37,1,,,,
55,down,Tate McRae,you broke me first,37,8,47,81,2020-08-23,15,2020-11-15
56,-,iKON,At ease,-,50,1,,,,
57,up,Justin Bieber,Anyone,70,6,22,5,2021-01-10,5,2021-01-10
58,down,Ariana Grande,positions,39,2,32,77,2020-10-25,1,2020-11-01
59,down,BLACKPINK,Kill This Love,51,14,82,83,2019-10-06,73,2019-10-13
60,down,BLACKPINK & Selena Gomez,Ice Cream,56,1,40,100,2020-08-30,3,2020-09-06
61,up,Dua Lipa,We're Good,67,9,16,25,2021-02-21,11,2021-04-25
62,down,Harry Styles,Watermelon Sugar,57,11,67,85,2019-11-17,2,2020-08-23
63,down,Pink Sweat$,At My Worst (feat. Kehlani),54,26,13,,,,
64,down,JJ Lin,Bedroom (feat. Anne-Marie),36,12,6,,,,
65,down,阿冗,你的答案,43,8,68,,,,
66,down,BLACKPINK,DDU-DU DDU-DU,47,9,76,,,,
67,up,BTS,Spring Day,91,44,32,,,,
68,down,Duncan Laurence,Arcade,45,25,17,88,2021-02-28,69,2021-03-14
69,-,Stray Kids,God’s Menu,-,20,14,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),44,1,69,35,2020-02-09,4,2020-04-05
71,down,En,囂張,46,16,72,,,,
72,-,Stray Kids,Back Door,-,17,6,80,2020-09-20,80,2020-09-20
73,-,Stray Kids,Hellevator,-,67,1,,,,
74,-,BTOB,Finale (Show And Prove),-,54,1,,,,
75,-,Stray Kids,MIROH,-,68,1,,,,
76,down,周杰倫 & 阿信,說好不哭,58,4,82,,,,
77,up,TAEMIN,Advice,78,77,2,,,,
78,-,Stray Kids,My Pace,-,75,1,,,,
79,-,Stray Kids,Levanter,-,74,1,,,,
80,-,Stray Kids,District 9,-,76,1,,,,
81,-,Stray Kids,I am YOU,-,78,1,,,,
82,-,Stray Kids,Side Effects,-,77,1,,,,
83,-,Stray Kids,Easy,-,79,2,,,,
84,-,Stray Kids,Get Cool,-,81,1,,,,
85,-,SF9,Believer,-,70,1,,,,
86,-,Stray Kids,Awkward Silence,-,84,1,,,,
87,-,張遠,嘉賓,-,87,1,,,,
88,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,38,76,,,,
89,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),65,36,82,,,,
90,down,Conan Gray,Heather,59,3,46,44,2020-08-23,15,2020-09-13
91,-,Stray Kids,"TOP (""Tower of God"" OP)",-,86,1,,,,
92,-,Stray Kids,ALL IN,-,85,1,,,,
93,-,ATEEZ,Answer,-,93,5,,,,
94,down,Ed Sheeran,Afterglow,60,8,23,18,2021-01-03,18,2021-01-03
95,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],61,44,18,,,,
96,down,Joker Xue,演員,74,10,82,,,,
97,down,OH MY GIRL,Dun Dun Dance,52,52,3,,,,
98,down,ENHYPEN,Drunk-Dazed,64,37,5,,,,
99,-,THE BOYZ,REVEAL,-,99,1,,,,
100,down,Eric Chou,The Chaos After You,93,16,82,,,,
