Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,7,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
4,up,Eric Chou,What's Wrong,6,4,7,,,,
5,down,周杰倫 & 阿信,說好不哭,4,4,7,,,,
6,down,Selena Gomez,Lose You to Love Me,5,3,7,53,2019-10-27,2,2019-11-03
7,up,Harry Styles,Adore You,7,7,3,24,2019-12-08,6,2020-04-19
8,up,Trevor Daniel,Falling,10,8,4,61,2019-11-24,14,2020-01-05
9,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",15,9,7,,,,
10,down,BTS,Boy With Luv (feat. Halsey),8,8,7,100,2020-03-01,75,2020-08-30
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,10,7,31,2019-10-06,23,2019-11-17
12,down,IU,Blueming,9,6,5,,,,
13,up,Ed Sheeran,Perfect,14,3,7,73,2019-10-06,58,2019-10-20
14,up,Harry Styles,Lights Up,19,12,7,19,2019-10-13,12,2019-10-20
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,6,7,43,2019-10-13,39,2019-11-10
16,up,Eric Chou,The Chaos After You,31,16,7,,,,
17,up,Ariana Grande,7 rings,24,11,7,58,2019-10-06,51,2020-01-05
18,up,Harry Styles,Watermelon Sugar,38,11,5,85,2019-11-17,2,2020-08-23
19,down,MAMAMOO,Hip,13,9,6,97,2019-11-24,97,2019-11-24
20,down,Sam Smith,How Do You Sleep?,16,7,7,8,2019-10-06,6,2019-10-13
21,up,周杰倫,告白氣球,22,10,7,,,,
22,up,BLACKPINK,Kill This Love,25,14,7,83,2019-10-06,73,2019-10-13
23,down,SHAED & ZAYN,Trampoline,20,15,7,63,2019-10-06,63,2019-10-06
24,up,Taylor Swift,Lover,30,2,7,38,2019-10-06,27,2019-11-03
25,down,Ed Sheeran,Shape of You,21,7,7,94,2020-01-05,94,2020-01-05
26,down,Ant Saunders,Yellow Hearts,23,12,6,46,2019-11-10,46,2019-11-10
27,down,Ed Sheeran,Beautiful People (feat. Khalid),17,11,7,13,2019-10-06,13,2019-10-06
28,up,Sam Smith & Normani,Dancing with a Stranger,35,16,7,51,2019-10-06,51,2019-10-06
29,down,陈雪凝,你的酒馆对我打了烊,28,18,7,,,,
30,-,Jay Chou,I Truly Believe,-,18,1,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,9,7,99,2020-01-12,49,2020-06-21
32,up,Eric Chou,以後別做朋友,42,32,7,,,,
33,down,TWICE,Feel Special,29,11,7,38,2019-10-06,38,2019-10-06
34,up,Lauv,Mean It,46,6,6,96,2019-11-24,96,2019-11-24
35,up,Ava Max,Sweet but Psycho,36,32,7,77,2019-10-06,77,2019-10-06
36,down,Maroon 5,Girls Like You (feat. Cardi B),27,27,7,,,,
37,down,Ariana Grande,"thank u, next",34,16,7,,,,
38,down,Lauv,Feelings,32,11,7,,,,
39,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,36,7,,,,
40,down,Camila Cabello,Havana (feat. Young Thug),33,31,7,,,,
41,down,Zedd & Kehlani,Good Thing,37,7,7,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),49,13,3,52,2019-12-15,22,2020-02-02
43,up,Jonas Brothers,Sucker,57,28,7,32,2019-10-06,32,2019-10-06
44,up,Lauv,Sims,47,17,7,,,,
45,up,G.E.M. 鄧紫棋,句號,54,23,5,,,,
46,down,陈雪凝,绿色,45,29,7,,,,
47,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),48,47,7,,,,
48,down,Joker Xue,演員,40,10,7,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,50,9,7,,,,
50,down,Camila Cabello,Living Proof,18,18,6,,,,
51,up,JJ Lin,If Only,70,30,7,,,,
52,down,blackbear,hot girl bummer,43,28,7,75,2019-10-06,24,2019-11-10
53,down,JC,說散就散,52,45,7,,,,
54,down,Ed Sheeran,Photograph,51,13,7,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,53,51,7,,,,
56,up,Niall Horan,Nice to Meet Ya,58,37,6,28,2019-10-06,28,2019-10-06
57,down,IU,Love Poem,44,30,7,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,7,,,,
59,up,周杰倫,不該 (with 張惠妹),62,28,7,,,,
60,down,Anne-Marie,2002,56,39,7,,,,
61,down,Lukas Graham,Love Someone,60,44,7,,,,
62,up,JJ Lin,The Right Time,78,36,7,,,,
63,up,Lauv & Troye Sivan,i'm so tired...,66,28,7,,,,
64,down,EXO,Obsession,41,14,4,50,2019-12-01,50,2019-12-01
65,up,JJ Lin,她說,79,28,7,,,,
66,down,TWICE,FANCY,64,64,7,,,,
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,25,7,25,2019-10-27,23,2019-11-24
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,42,7,,,,
69,up,JJ Lin,Twilight,82,16,4,,,,
70,down,Jay Chou,Waiting For You (with Gary Yang),68,14,7,,,,
71,down,Li Ronghao,If I Were Young,69,69,7,,,,
72,up,James Arthur,Say You Won't Let Go,73,59,7,,,,
73,up,Harry Styles,Falling,88,11,2,57,2019-12-15,39,2019-12-22
74,down,Calum Scott,You Are the Reason,72,56,7,,,,
75,up,TAEYEON,All About You,77,74,7,,,,
76,down,Taylor Swift,You Need To Calm Down,74,3,7,44,2019-10-06,44,2019-10-06
77,down,Selena Gomez,Look At Her Now,55,9,7,18,2019-10-27,8,2019-11-03
78,down,Shawn Mendes,If I Can't Have You,71,57,7,63,2019-10-06,63,2019-10-06
79,up,Eric Chou,Freedom,94,79,2,,,,
80,down,Ed Sheeran,Thinking Out Loud,76,16,7,,,,
81,up,Eric Chou,At Least I Remember,95,81,2,,,,
82,up,JJ Lin,Those Were the Days,96,47,2,,,,
83,down,Camila Cabello,Liar,61,61,5,23,2019-10-06,14,2019-10-27
84,down,Billie Eilish & Khalid,lovely,75,38,3,62,2020-02-02,62,2020-02-02
85,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,85,1,,,,
86,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,87,48,7,,,,
87,down,Lukas Graham,Lie,63,43,7,,,,
88,down,JENNIE (from BLACKPINK),SOLO,83,75,3,,,,
89,-,Wham!,Last Christmas (Single Version),-,52,1,70,2019-12-01,2,2020-12-27
90,up,Taylor Swift,Christmas Tree Farm,92,57,3,28,2019-12-08,28,2019-12-08
91,up,林俊傑,將故事寫成我們,97,39,7,,,,
92,down,Harry Styles,Golden,89,43,2,61,2019-12-22,39,2020-12-13
93,up,Eric Chou,愛情教會我們的事,98,93,2,,,,
94,-,JJ Lin,Practice Love,-,75,1,,,,
95,-,JJ Lin,江南,-,80,1,,,,
96,down,Harry Styles,Cherry,91,91,2,65,2019-12-22,65,2019-12-22
97,down,CYN,Never-ending Summer,86,86,2,,,,
98,-,BLACKPINK,As If It's Your Last,-,13,2,,,,
99,-,Charlie Puth,Attention,-,91,1,,,,
100,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,96,4,,,,
