Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,BTS,Permission to Dance,3,1,9,,,,
4,up,BTS,Butter,4,1,16,,,,
5,up,Jamie Miller,Here's Your Perfect,5,5,12,,,,
6,up,Red Velvet,Queendom,6,5,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,1,22,9,2021-04-18,1,2021-05-16
8,up,張遠,嘉賓,9,4,5,,,,
9,down,dhruv,double take,8,5,12,,,,
10,up,SOMI,DUMB DUMB,10,10,5,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,25,56,2021-03-21,1,2021-03-28
12,up,Olivia Rodrigo,good 4 u,12,1,17,,,,
13,up,TOMORROW X TOGETHER,LO$ER=L♡VER,15,13,3,,,,
14,up,BTS,Dynamite,14,1,55,96,2020-08-23,2,2020-08-30
15,up,Renran,飞鸟和蝉,20,2,56,,,,
16,up,Stray Kids,Thunderous,17,16,2,,,,
17,up,Doja Cat,Need To Know,19,12,12,,,,
18,up,Doja Cat,Woman,18,15,6,,,,
19,up,Olivia Rodrigo,deja vu,22,2,23,17,2021-04-11,16,2021-04-18
20,down,Olivia Rodrigo,drivers license,16,1,35,1,2021-01-17,1,2021-01-17
21,down,Ed Sheeran,Visiting Hours,11,11,3,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,11,14,,,,
23,up,Maroon 5,Memories,24,1,96,36,2019-10-06,2,2019-11-17
24,down,Olivia Rodrigo,traitor,23,6,16,,,,
25,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),34,1,51,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,25,2,96,1,2019-10-06,1,2019-10-06
27,up,BLACKPINK,How You Like That,30,1,63,3,2020-07-05,3,2020-07-05
28,up,Ed Sheeran,Perfect,32,3,96,73,2019-10-06,58,2019-10-20
29,down,Olivia Rodrigo,happier,26,8,16,,,,
30,down,Madison Beer,Reckless,28,13,12,,,,
31,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,9,96,,,,
32,up,周杰倫,告白氣球,42,10,96,,,,
33,up,Dua Lipa,Levitating,38,12,24,74,2020-04-05,74,2020-04-05
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,6,27,89,2021-04-04,78,2021-04-11
35,up,Ed Sheeran,Shape of You,44,7,96,94,2020-01-05,94,2020-01-05
36,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,29,29,3,,,,
37,up,BLACKPINK,Lovesick Girls,41,1,49,3,2020-10-11,3,2020-10-11
38,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,21,5,9,,,,
39,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),74,39,2,,,,
40,up,BTS,Life Goes On,46,1,42,3,2020-11-29,3,2020-11-29
41,down,aespa,Next Level,36,8,16,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),40,3,23,3,2021-04-04,3,2021-04-04
43,up,BTS,Boy With Luv (feat. Halsey),45,8,96,100,2020-03-01,75,2020-08-30
44,up,Bella Poarch,Build a Bitch,47,8,17,,,,
45,up,Ed Sheeran,Photograph,50,13,95,,,,
46,down,Lizzo & Cardi B,Rumors,31,21,4,,,,
47,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,38,90,,,,
48,up,Eric Chou,What's Wrong,53,4,96,,,,
49,down,Dua Lipa,Don't Start Now,48,1,96,19,2019-11-03,3,2020-01-05
50,up,ROSÉ,On The Ground,61,1,26,2,2021-03-21,2,2021-03-21
51,up,IU,Celebrity,56,2,32,69,2021-02-07,69,2021-02-07
52,up,阿冗,你的答案,55,8,82,,,,
53,up,Joker Xue,演員,58,10,96,,,,
54,down,Ariana Grande,positions,51,2,46,77,2020-10-25,1,2020-11-01
55,down,Justin Bieber,Intentions (feat. Quavo),54,1,83,35,2020-02-09,4,2020-04-05
56,up,BLACKPINK,DDU-DU DDU-DU,67,9,90,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,70,95,2020-05-10,3,2020-05-17
58,up,Doja Cat,Get Into It (Yuh),62,25,4,,,,
59,up,TWICE,Alcohol-Free,59,8,13,,,,
60,up,大籽,白月光与朱砂痣,75,7,33,,,,
61,up,OneRepublic,Someday,82,61,2,,,,
62,up,周杰倫 & 阿信,說好不哭,78,4,96,,,,
63,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],49,17,14,,,,
64,up,En,囂張,83,16,86,,,,
65,down,Shawn Mendes & Tainy,Summer Of Love,33,33,3,,,,
66,up,BLACKPINK,Kill This Love,91,14,96,83,2019-10-06,73,2019-10-13
67,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,46,1,,,,
68,up,ITZY,In the morning,70,2,19,,,,
69,down,Stray Kids,DOMINO,43,43,2,,,,
70,up,Olivia Rodrigo,brutal,92,16,11,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,5,4,,,,
72,up,New Hope Club & Danna Paola,Know Me Too Well,81,43,9,,,,
73,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,36,89,,,,
74,up,BTS,Spring Day,76,44,45,,,,
75,up,James Arthur,Say You Won't Let Go,94,59,56,,,,
76,down,LANY,"never mind, let's break up",39,39,3,,,,
77,-,KEY,Hate that… (feat. TAEYEON),-,77,1,,,,
78,-,LANY,ex i never had,-,46,1,,,,
79,-,ABBA,I Still Have Faith In You,-,79,1,,,,
80,down,SUNMI,You can't sit with us,64,23,5,,,,
81,-,LANY,"roll over, baby",-,81,1,,,,
82,-,Harry Styles,Watermelon Sugar,-,11,80,85,2019-11-17,2,2020-08-23
83,-,Charli XCX,Good Ones,-,41,1,,,,
84,-,ABBA,Don't Shut Me Down,-,84,1,,,,
85,-,LANY,dancing in the kitchen,-,67,4,,,,
86,down,Stray Kids,"Sorry, I Love You",52,52,2,,,,
87,-,LANY,up to me,-,51,5,,,,
88,down,Justin Bieber,Hold On,84,4,26,11,2021-03-14,7,2021-03-28
89,down,Stray Kids,Mixtape : OH,65,65,8,,,,
90,up,Ed Sheeran,Thinking Out Loud,97,16,58,,,,
91,-,Calum Scott,You Are the Reason,-,56,25,,,,
92,down,Doja Cat & The Weeknd,You Right,66,8,11,,,,
93,down,Stray Kids,CHEESE,60,60,2,,,,
94,-,Maroon 5,Maps,-,22,7,,,,
95,down,Stray Kids,The View,63,63,2,,,,
96,down,TAEYEON,Weekend,87,17,9,,,,
97,down,Doja Cat,Ain't Shit,93,40,9,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,8,47,93,2020-10-25,3,2021-05-16
99,down,ENHYPEN,FEVER,88,45,11,,,,
100,down,Jay Chou,七里香,89,21,10,,,,
