Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,6,100,2020-08-30,3,2020-09-06
3,up,BLACKPINK,How You Like That,3,1,15,3,2020-07-05,3,2020-07-05
4,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,3,83,2020-09-20,4,2020-09-27
5,down,Renran,飞鸟和蝉,4,2,8,,,,
6,down,Conan Gray,Heather,5,3,12,44,2020-08-23,15,2020-09-13
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,16,36,2020-06-21,2,2020-08-09
8,up,Tate McRae,you broke me first,10,8,13,81,2020-08-23,15,2020-11-15
9,up,ITZY,Not Shy,9,2,7,46,2020-08-23,34,2020-08-30
10,up,salem ilese,Mad at Disney,14,10,5,87,2020-09-20,56,2020-09-27
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,22,95,2020-05-10,3,2020-05-17
12,up,Shawn Mendes & Camila Cabello,Señorita,15,2,48,1,2019-10-06,1,2019-10-06
13,down,黃鴻升,地球上最浪漫的一首歌,7,7,3,,,,
14,down,Maroon 5,Memories,12,1,48,36,2019-10-06,2,2019-11-17
15,up,Harry Styles,Watermelon Sugar,19,11,33,85,2019-11-17,2,2020-08-23
16,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,20,75,2020-05-24,1,2020-05-31
18,down,BTS,Boy With Luv (feat. Halsey),16,8,48,100,2020-03-01,75,2020-08-30
19,up,EVERGLOW,LA DI DA,34,19,2,,,,
20,up,Ed Sheeran,Perfect,20,3,48,73,2019-10-06,58,2019-10-20
21,up,BLACKPINK,Kill This Love,28,14,48,83,2019-10-06,73,2019-10-13
22,down,Dua Lipa,Don't Start Now,18,1,48,19,2019-11-03,3,2020-01-05
23,up,Justin Bieber,Intentions (feat. Quavo),27,1,35,35,2020-02-09,4,2020-04-05
24,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,6,32,,,,
25,up,周杰倫,告白氣球,26,10,48,,,,
26,down,Eric Chou,What's Wrong,21,4,48,,,,
27,up,LANY,if this is the last time,47,17,14,,,,
28,down,Sam Smith,Diamonds,23,15,3,51,2020-09-27,18,2020-11-15
29,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",30,9,48,,,,
30,down,Dua Lipa,Break My Heart,25,4,28,97,2020-03-29,5,2020-06-28
31,down,Hwa Sa,Maria,22,3,14,76,2020-07-26,76,2020-07-26
32,down,周杰倫 & 阿信,說好不哭,31,4,48,,,,
33,down,阿冗,你的答案,29,8,34,,,,
34,up,Miley Cyrus,Midnight Sky,40,16,8,14,2020-08-23,12,2020-10-25
35,up,Ed Sheeran,Shape of You,35,7,48,94,2020-01-05,94,2020-01-05
36,up,BLACKPINK,DDU-DU DDU-DU,39,9,42,,,,
37,down,Stray Kids,Back Door,17,17,3,80,2020-09-20,80,2020-09-20
38,down,Renran,无人之岛,37,33,16,,,,
39,down,En,囂張,38,16,38,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,9,48,99,2020-01-12,49,2020-06-21
41,down,IU,Eight (feat. SUGA),33,2,22,67,2020-05-10,67,2020-05-10
42,up,Ella Vos,Burning Bridges,82,24,13,,,,
43,down,JJ Lin,No Turning Back,24,13,3,,,,
44,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,5,1,24,2020-10-11,24,2020-10-11
45,down,Ed Sheeran,Photograph,44,13,47,,,,
46,up,Stephen Puth,Watching You Walk Away,97,46,10,,,,
47,up,ZAYN,Better,81,47,2,63,2020-10-04,63,2020-10-04
48,-,BLACKPINK,Pretty Savage,-,2,1,22,2020-10-11,22,2020-10-11
49,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),70,1,3,,,,
50,down,Eric Chou,The Chaos After You,43,16,48,,,,
51,up,Sam Smith,My Oasis (feat. Burna Boy),71,31,10,,,,
52,up,Joker Xue,演員,57,10,48,,,,
53,up,Gaho,시작,53,8,29,,,,
54,down,Zedd & Jasmine Thompson,Funny,46,34,12,,,,
55,-,BLACKPINK,Crazy Over You,-,7,1,37,2020-10-11,37,2020-10-11
56,down,梦然,少年,49,20,15,,,,
57,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,36,48,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,38,46,,,,
59,down,Red Velvet,Psycho,55,2,41,40,2019-12-29,34,2020-01-19
60,up,BLACKPINK,As If It's Your Last,60,13,20,,,,
61,down,Trevor Daniel,Falling,59,8,45,61,2019-11-24,14,2020-01-05
62,down,Jessi,Nunu Nana,56,10,10,,,,
63,down,Lady Gaga,Sour Candy,52,2,19,78,2020-05-31,4,2020-06-07
64,down,Harry Styles,Falling,50,11,36,57,2019-12-15,39,2019-12-22
65,up,SuperM,One (Monster & Infinity),87,65,2,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,51,51,29,,,,
67,up,Laury Fadel,Joker (Demo),68,66,5,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),67,31,48,,,,
69,down,周杰倫,不該 (with 張惠妹),63,28,47,,,,
70,-,BLACKPINK,Love To Hate Me,-,9,1,40,2020-10-11,40,2020-10-11
71,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
72,-,Why Don't We,Fallin',-,53,1,,,,
73,up,Sofia Carson & R3HAB,Miss U More Than U Know,94,73,3,,,,
74,down,NIKI,Lose,45,37,6,,,,
75,down,Ava Max,Kings & Queens,61,34,9,80,2020-03-15,37,2020-09-27
76,up,陈雪凝,你的酒館對我打了烊,80,56,2,,,,
77,down,Ava Max,Sweet but Psycho,48,32,47,77,2019-10-06,77,2019-10-06
78,down,ITZY,WANNABE,62,1,30,67,2020-03-15,27,2020-03-22
79,down,黃鴻升,不屑,36,36,3,,,,
80,-,Shawn Mendes,Wonder,-,12,1,15,2020-10-11,15,2020-10-11
81,down,BTS,Spring Day,65,44,9,,,,
82,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,23,1,28,2020-10-11,28,2020-10-11
83,down,Marshmello & Demi Lovato,OK Not To Be OK,41,17,4,86,2020-09-20,86,2020-09-20
84,up,Alec Benjamin,Match in the Rain,91,79,4,,,,
85,down,Eric Chou,I'm Happy,64,20,29,,,,
86,-,LANY,heart won't let me,-,27,1,,,,
87,down,Ariana Grande,7 rings,66,11,48,58,2019-10-06,51,2020-01-05
88,up,LANY,good guys,99,32,8,,,,
89,-,LANY,you!,-,53,3,,,,
90,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,59,1,,,,
91,-,Ritt Momney,Put Your Records On,-,76,1,95,2020-10-18,84,2020-11-01
92,down,JJ Lin,If Only,79,30,36,,,,
93,down,JC,說散就散,72,45,35,,,,
94,up,BTS,ON,95,1,33,32,2020-02-23,6,2020-03-01
95,down,SuperM,Tiger Inside,89,54,5,,,,
96,-,BLACKPINK,WHISTLE,-,38,2,,,,
97,-,BLACKPINK,Don't Know What To Do,-,52,16,,,,
98,-,LEE HI,HOLO,-,28,6,,,,
99,-,Yerin Baek,Here I Am Again,-,17,32,,,,
100,-,LANY,cowboy in LA,-,89,1,,,,
