Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,NewJeans,Super Shy,2,1,6,,,,
3,up,Taylor Swift,Cruel Summer,3,1,22,,,,
4,up,NewJeans,ETA,4,4,4,,,,
5,up,Olivia Rodrigo,vampire,6,2,7,,,,
6,down,Dua Lipa,Dance The Night,5,5,12,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),7,1,23,,,,
8,up,(G)I-DLE,Queencard,11,3,13,,,,
9,up,NewJeans,New Jeans,9,6,6,,,,
10,down,NewJeans,Cool With You,8,7,4,,,,
11,up,Taylor Swift,Anti-Hero,14,1,43,,,,
12,up,JISOO,FLOWER,13,1,20,,,,
13,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",78,13,3,,,,
14,down,Taylor Swift,Track 19 (From The Vault),10,2,6,,,,
15,up,テイラー・スウィフト,Style,17,6,43,,,,
16,down,NewJeans,ASAP,12,9,4,,,,
17,down,NewJeans,Ditto,16,1,34,,,,
18,up,Taylor Swift,Lover,20,2,67,38,2019-10-06,27,2019-11-03
19,up,NewJeans,OMG,23,2,32,,,,
20,up,テイラー・スウィフト,Blank Space,21,8,35,,,,
21,down,Taylor Swift,Enchanted (Taylor's Version),15,5,6,,,,
22,down,Miley Cyrus,Flowers,19,1,31,,,,
23,down,承桓,我會等,22,10,16,,,,
24,up,Harry Styles,As It Was,28,1,72,,,,
25,down,NewJeans,Get Up,18,13,4,,,,
26,down,JVKE,Golden Hour,24,5,51,,,,
27,up,Ed Sheeran,Perfect,27,3,197,73,2019-10-06,58,2019-10-20
28,up,ITZY,CAKE,50,28,2,,,,
29,up,NewJeans,Hype Boy,34,4,54,,,,
30,up,OneRepublic,I Ain't Worried,33,2,64,,,,
31,down,IVE,I AM,25,2,18,,,,
32,up,BLACKPINK,Pink Venom,32,1,52,,,,
33,down,張遠,嘉賓,30,4,106,,,,
34,down,BLACKPINK,Shut Down,29,1,48,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,39,1,110,,,,
36,up,周杰倫,告白氣球,37,10,197,,,,
37,down,Taylor Swift,Back To December (Taylor's Version),26,4,6,,,,
38,down,Miley Cyrus,Track Three,31,13,18,,,,
39,up,テイラー・スウィフト,Shake It Off,43,17,9,,,,
40,down,Charli XCX,Speed Drive,36,36,4,,,,
41,up,Jay Chou,七里香,44,21,96,,,,
42,up,Ed Sheeran,Shape of You,48,7,197,94,2020-01-05,94,2020-01-05
43,up,BLACKPINK,How You Like That,47,1,163,3,2020-07-05,3,2020-07-05
44,up,Taylor Swift,Track One,46,3,43,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,51,9,171,,,,
46,down,Taylor Swift,Mine (Taylor's Version),38,7,6,,,,
47,down,Mae Stephens,If We Ever Broke Up,35,24,7,,,,
48,up,韋禮安,"如果可以 (電影""月老""主題曲)",56,5,88,,,,
49,up,Taylor Swift,Love Story,68,23,16,,,,
50,up,周杰倫,安靜,60,35,42,,,,
51,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",45,21,14,,,,
52,up,Sabrina Carpenter,Nonsense,52,39,16,,,,
53,up,Ed Sheeran,Photograph,62,13,189,,,,
54,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,3,15,,,,
55,up,Joker Xue,演員,61,10,195,,,,
56,-,JEON SOMI,Fast Forward,-,13,1,,,,
57,down,Post Malone,Chemical,53,32,10,,,,
58,down,Taylor Swift,Sparks Fly (Taylor’s Version),40,8,6,,,,
59,down,Ed Sheeran,Eyes Closed,57,5,21,,,,
60,up,Troye Sivan,Angel Baby,77,2,100,,,,
61,up,JJ Lin,她說,70,28,56,,,,
62,-,Kit Chan,Home,-,45,8,,,,
63,up,Taylor Swift,Delicate,83,8,8,,,,
64,down,SEVENTEEN,Super,58,5,16,,,,
65,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),79,2,30,,,,
66,up,Taylor Swift,You Need To Calm Down,100,3,17,44,2019-10-06,44,2019-10-06
67,up,Justin Bieber,Ghost,76,1,100,62,2021-03-28,62,2021-03-28
68,up,Ed Sheeran,Shivers,73,2,99,,,,
69,up,周杰倫 & 阿信,說好不哭,72,4,181,,,,
70,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",67,9,197,,,,
71,down,David Kushner,Daylight,59,28,17,,,,
72,up,Ed Sheeran,Thinking Out Loud,75,16,134,,,,
73,down,Post Malone,Mourning,42,35,9,,,,
74,down,Renran,飞鸟和蝉,69,2,155,,,,
75,down,Li Ronghao,The Dark Plum Sauce,55,6,25,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,65,2,60,,,,
77,-,Olivia Rodrigo,bad idea right?,-,6,1,,,,
78,-,テイラー・スウィフト,Wildest Dreams,-,32,7,,,,
79,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,5,13,,,,
80,down,Jain,Makeba,41,33,7,,,,
81,down,Taylor Swift,Long Live (Taylor's Version),64,16,6,,,,
82,-,テイラー・スウィフト,Bad Blood,-,81,4,,,,
83,down,Jacky Cheung,袛想一生跟你走,49,47,5,,,,
84,-,Lauv,Love U Like That,-,54,1,,,,
85,-,53a,Tomorrow's Here Today,-,85,4,,,,
86,-,V,Love Me Again,-,13,1,,,,
87,down,周杰倫,聽見下雨的聲音,74,47,38,,,,
88,-,Tanya Chua,Where I Belong,-,80,5,,,,
89,-,JJ Lin,Our Singapore,-,81,5,,,,
90,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,86,3,,,,
91,-,Clement Chow,Count On Me Singapore,-,87,4,,,,
92,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,88,4,,,,
93,-,テイラー・スウィフト,Out of the Woods,-,93,1,,,,
94,-,Troye Sivan,Rush,-,43,4,,,,
95,-,Yanzi Sun,One United People (2003 Singapore National Song),-,88,3,,,,
96,-,Beyond,海闊天空,-,96,1,,,,
97,up,Taylor Swift,The Man,99,5,18,72,2020-03-08,72,2020-03-08
98,down,Kylie Minogue,Padam Padam,66,57,8,,,,
99,down,Taylor Swift,Speak Now (Taylor's Version),71,10,6,,,,
100,down,JJ Lin,If Only,80,30,105,,,,
