Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,3,,,,
2,down,NewJeans,Super Shy,1,1,4,,,,
3,down,Taylor Swift,Cruel Summer,2,1,20,,,,
4,up,NewJeans,ETA,59,4,2,,,,
5,up,Olivia Rodrigo,vampire,5,2,5,,,,
6,up,NewJeans,New Jeans,10,6,4,,,,
7,up,NewJeans,Cool With You,72,7,2,,,,
8,up,Dua Lipa,Dance The Night,16,5,10,,,,
9,up,NewJeans,ASAP,70,9,2,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),7,1,21,,,,
11,down,Taylor Swift,Track 19 (From The Vault),6,2,4,,,,
12,down,(G)I-DLE,Queencard,9,3,11,,,,
13,up,NewJeans,Get Up,75,13,2,,,,
14,down,Taylor Swift,Enchanted (Taylor's Version),8,5,4,,,,
15,down,JISOO,FLOWER,12,1,18,,,,
16,down,Taylor Swift,Anti-Hero,13,1,41,,,,
17,down,テイラー・スウィフト,Style,15,6,41,,,,
18,up,NewJeans,Ditto,20,1,32,,,,
19,up,Miley Cyrus,Flowers,21,1,29,,,,
20,down,Taylor Swift,Back To December (Taylor's Version),11,4,4,,,,
21,down,テイラー・スウィフト,Blank Space,18,8,33,,,,
22,up,承桓,我會等,22,10,14,,,,
23,down,Taylor Swift,Lover,19,2,65,38,2019-10-06,27,2019-11-03
24,up,NewJeans,OMG,24,2,30,,,,
25,up,IVE,I AM,25,2,16,,,,
26,up,Miley Cyrus,Track Three,29,13,16,,,,
27,down,JVKE,Golden Hour,26,5,49,,,,
28,down,Harry Styles,As It Was,27,1,70,,,,
29,down,Taylor Swift,Mine (Taylor's Version),14,7,4,,,,
30,up,BLACKPINK,Shut Down,30,1,46,,,,
31,up,Ed Sheeran,Perfect,32,3,195,73,2019-10-06,58,2019-10-20
32,down,Taylor Swift,Sparks Fly (Taylor’s Version),17,8,4,,,,
33,up,張遠,嘉賓,42,4,104,,,,
34,up,BLACKPINK,Pink Venom,37,1,50,,,,
35,down,OneRepublic,I Ain't Worried,31,2,62,,,,
36,up,NewJeans,Hype Boy,46,4,52,,,,
37,up,Charli XCX,Speed Drive,90,36,2,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,60,1,108,,,,
39,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",38,21,12,,,,
40,up,周杰倫,告白氣球,50,10,195,,,,
41,up,Mae Stephens,If We Ever Broke Up,44,24,5,,,,
42,down,Jain,Makeba,34,33,5,,,,
43,down,テイラー・スウィフト,Shake It Off,40,17,7,,,,
44,up,Taylor Swift,Track One,45,3,41,,,,
45,down,Taylor Swift,Speak Now (Taylor's Version),23,10,4,,,,
46,down,David Kushner,Daylight,39,28,15,,,,
47,up,Jacky Cheung,袛想一生跟你走,52,47,3,,,,
48,up,BLACKPINK,How You Like That,54,1,161,3,2020-07-05,3,2020-07-05
49,down,Ed Sheeran,Eyes Closed,48,5,19,,,,
50,up,SEVENTEEN,Super,57,5,14,,,,
51,up,Ed Sheeran,Shape of You,56,7,195,94,2020-01-05,94,2020-01-05
52,down,Taylor Swift,Long Live (Taylor's Version),28,16,4,,,,
53,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,51,3,13,,,,
54,down,Jay Chou,七里香,53,21,94,,,,
55,-,Sabrina Carpenter,Nonsense,-,39,14,,,,
56,up,BLACKPINK,DDU-DU DDU-DU,63,9,169,,,,
57,up,Li Ronghao,The Dark Plum Sauce,58,6,23,,,,
58,down,BTS,Take Two,35,8,8,,,,
59,down,韋禮安,"如果可以 (電影""月老""主題曲)",55,5,86,,,,
60,up,Charlie Puth & Jung Kook,Left and Right,71,2,58,,,,
61,up,Kylie Minogue,Padam Padam,61,57,6,,,,
62,down,Troye Sivan,Rush,43,43,3,,,,
63,up,Joker Xue,演員,88,10,193,,,,
64,up,ZAYN,Love Like This,98,64,2,,,,
65,down,Taylor Swift,Love Story,62,23,14,,,,
66,up,周杰倫,安靜,80,35,40,,,,
67,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",84,9,195,,,,
68,up,JJ Lin,她說,94,28,54,,,,
69,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),69,2,28,,,,
70,up,Ed Sheeran,Shivers,83,2,97,,,,
71,up,Ed Sheeran,Photograph,91,13,187,,,,
72,down,Taylor Swift,Dear John (Taylor's Version),33,12,4,,,,
73,down,Taylor Swift,Better Than Revenge (Taylor's Version),36,15,4,,,,
74,up,Renran,飞鸟和蝉,87,2,153,,,,
75,up,Eric Chou,Best Friend,99,41,9,,,,
76,-,Post Malone,Mourning,-,35,7,,,,
77,down,Taylor Swift,The Story Of Us (Taylor's Version),41,14,4,,,,
78,down,Stray Kids,S-Class,65,14,9,,,,
79,-,周杰倫 & 阿信,說好不哭,-,4,179,,,,
80,-,周杰倫,聽見下雨的聲音,-,47,36,,,,
81,-,JJ Lin,If Only,-,30,103,,,,
82,-,Post Malone,Chemical,-,32,8,,,,
83,down,Taylor Swift,Track 22 (From The Vault),47,30,4,,,,
84,down,Taylor Swift,Track 20 (From The Vault),49,21,4,,,,
85,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,85,1,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,16,132,,,,
87,down,NCT DREAM,ISTJ,73,73,2,,,,
88,up,Jacky Cheung,吻別,89,88,2,,,,
89,up,Sam Smith & Kim Petras,Unholy,92,1,43,,,,
90,up,Taylor Swift,Delicate,95,8,6,,,,
91,-,Jay Chou,Waiting For You (with Gary Yang),-,14,69,,,,
92,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),97,1,30,,,,
93,-,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",-,13,1,,,,
94,down,Taylor Swift,Karma,85,10,23,,,,
95,-,Justin Bieber,Ghost,-,1,98,62,2021-03-28,62,2021-03-28
96,-,aespa,Spicy,-,12,11,,,,
97,-,Troye Sivan,Angel Baby,-,2,98,,,,
98,-,NewJeans,Attention,-,9,42,,,,
99,-,FIFTY FIFTY,Cupid,-,12,19,,,,
100,-,小咪,我走後 (發行版),-,46,1,,,,
