Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,31,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Charlie Puth,Light Switch,8,3,3,,,,
4,down,Ed Sheeran,Shivers,3,2,22,,,,
5,up,Ed Sheeran,Bad Habits,7,1,33,,,,
6,down,Gayle,abcdefu,4,4,11,,,,
7,up,ENHYPEN,Polaroid Love,9,5,4,,,,
8,down,Justin Bieber,Ghost,6,1,23,62,2021-03-28,62,2021-03-28
9,up,Troye Sivan,Angel Baby,11,2,22,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,5,9,,,,
11,down,Kep1er,WA DA DA,10,7,5,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,26,,,,
13,up,GOT the beat,Step Back,18,10,5,,,,
14,down,IVE,ELEVEN,13,4,10,,,,
15,up,張遠,嘉賓,15,4,27,,,,
16,up,LISA,MONEY,16,4,22,,,,
17,down,NIKI,Every Summertime,14,9,5,,,,
18,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),81,18,2,,,,
19,down,Adele,Oh My God,17,5,12,,,,
20,down,BTS,Dynamite,19,1,77,96,2020-08-23,2,2020-08-30
21,up,V,Christmas Tree,27,16,7,,,,
22,down,Renran,飞鸟和蝉,20,2,78,,,,
23,up,Ed Sheeran,Overpass Graffiti,24,8,15,,,,
24,up,Coldplay X BTS,My Universe,25,1,13,,,,
25,down,Ed Sheeran,Perfect,23,3,118,73,2019-10-06,58,2019-10-20
26,up,Lil Nas X,THATS WHAT I WANT,47,7,21,,,,
27,up,Dua Lipa,Levitating,29,12,46,74,2020-04-05,74,2020-04-05
28,up,Frank Ocean,Lost,83,28,2,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,11,36,,,,
30,down,Lauren Spencer-Smith,Fingers Crossed,21,21,4,,,,
31,down,BTS,Butter,28,1,38,,,,
32,up,dhruv,double take,37,5,34,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),22,1,44,9,2021-04-18,1,2021-05-16
34,up,Ed Sheeran,Shape of You,42,7,118,94,2020-01-05,94,2020-01-05
35,up,Olivia Rodrigo,good 4 u,38,1,39,,,,
36,down,TAEYEON,Can't Control Myself,26,19,3,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,47,56,2021-03-21,1,2021-03-28
38,down,Maroon 5,Memories,35,1,118,36,2019-10-06,2,2019-11-17
39,up,BTS,Permission to Dance,43,1,31,,,,
40,down,Jamie Miller,Here's Your Perfect,31,5,34,,,,
41,down,aespa,Dreams Come True,32,24,7,,,,
42,down,周杰倫,告白氣球,41,10,118,,,,
43,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,1,13,,,,
44,down,Shawn Mendes,It'll Be Okay,39,26,10,,,,
45,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,9,118,,,,
46,down,BLACKPINK,How You Like That,44,1,85,3,2020-07-05,3,2020-07-05
47,down,"NEIKED, Mae Muller & Polo G",Better Days,45,17,15,,,,
48,up,Fei Yu-Ching,Happy Chinese New Year,99,48,3,,,,
49,up,Doja Cat,Need To Know,50,12,34,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,2,118,1,2019-10-06,1,2019-10-06
51,up,Doja Cat,Woman,54,15,28,,,,
52,down,TWICE,The Feels,34,6,19,,,,
53,down,Ed Sheeran,Photograph,48,13,117,,,,
54,up,ITZY,LOCO,56,5,20,,,,
55,down,BTS,Boy With Luv (feat. Halsey),52,8,118,100,2020-03-01,75,2020-08-30
56,down,ENHYPEN,Blessed-Cursed,46,39,4,,,,
57,down,Olivia Rodrigo,drivers license,51,1,56,1,2021-01-17,1,2021-01-17
58,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),55,1,73,,,,
59,down,aespa,Savage,53,8,18,,,,
60,down,LISA,LALISA,57,1,22,,,,
61,down,Joker Xue,演員,58,10,117,,,,
62,down,Olivia Rodrigo,deja vu,59,2,45,17,2021-04-11,16,2021-04-18
63,-,Teresa Teng,恭喜恭喜,-,63,2,,,,
64,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,60,60,5,,,,
65,down,BLACKPINK,Lovesick Girls,63,1,70,3,2020-10-11,3,2020-10-11
66,up,Gentle Bones,摩登愛情 (feat. Julia Wu),86,66,2,,,,
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,110,,,,
68,down,aespa,Next Level,64,8,38,,,,
69,up,BLACKPINK,DDU-DU DDU-DU,69,9,109,,,,
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,6,49,89,2021-04-04,78,2021-04-11
71,down,Eric Chou,What's Wrong,65,4,116,,,,
72,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",67,10,16,,,,
73,up,Olivia Rodrigo,traitor,82,6,38,,,,
74,-,The Chainsmokers,High,-,74,1,,,,
75,-,Zhang Chin-Zen,小拜年 (一),-,75,2,,,,
76,-,Em Beihold,Numb Little Bug,-,7,1,,,,
77,down,Celina Sharma & Harris J.,24 / 7,72,51,10,,,,
78,-,Tate McRae,she's all i wanna be,-,12,1,,,,
79,-,Teresa Teng,拜年,-,79,2,,,,
80,-,Zhou Xuan,春之晨,-,80,2,,,,
81,-,Jamie Miller,I Lost Myself In Loving You,-,81,1,,,,
82,down,周杰倫,不該 (with 張惠妹),68,28,95,,,,
83,-,Fei Yu-Ching,Flower Blossom,-,83,1,,,,
84,down,BTS,Life Goes On,74,1,61,3,2020-11-29,3,2020-11-29
85,down,Dua Lipa,Don't Start Now,76,1,112,19,2019-11-03,3,2020-01-05
86,down,Justin Bieber,Intentions (feat. Quavo),85,1,100,35,2020-02-09,4,2020-04-05
87,-,MARK,Child,-,61,1,,,,
88,down,James Arthur,Say You Won't Let Go,66,59,69,,,,
89,up,Sia,Cheap Thrills,95,89,2,,,,
90,down,Jay Chou,七里香,79,21,19,,,,
91,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,78,16,69,,,,
93,up,fromis_9,DM,98,93,2,,,,
94,down,IU,Celebrity,75,2,53,69,2021-02-07,69,2021-02-07
95,-,BLACKPINK,As If It's Your Last,-,13,62,,,,
96,down,阿冗,你的答案,73,8,101,,,,
97,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),84,25,2,,,,
98,down,Olivia Rodrigo,happier,91,8,36,,,,
99,down,SEVENTEEN,Rock with you,80,13,16,,,,
100,-,Harry Styles,Watermelon Sugar,-,11,85,85,2019-11-17,2,2020-08-23
