Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,2,2,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
4,up,Ed Sheeran,Bad Habits,4,1,20,,,,
5,up,LISA,MONEY,5,4,9,,,,
6,up,Troye Sivan,Angel Baby,6,2,9,,,,
7,up,JEON SOMI,XOXO,80,7,2,,,,
8,up,Ed Sheeran,Overpass Graffiti,50,8,2,,,,
9,down,LISA,LALISA,7,1,9,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,13,,,,
11,down,TWICE,The Feels,8,6,6,,,,
12,down,Jamie Miller,Here's Your Perfect,11,5,21,,,,
13,up,NCT 127,Favorite,21,13,2,,,,
14,up,Lil Nas X,THATS WHAT I WANT,16,7,8,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,11,23,,,,
16,down,Justin Bieber,Ghost,14,1,10,62,2021-03-28,62,2021-03-28
17,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",26,10,3,,,,
18,up,Doja Cat,Need To Know,18,12,21,,,,
19,down,aespa,Savage,12,8,5,,,,
20,down,ITZY,LOCO,10,5,7,,,,
21,up,BTS,Butter,23,1,25,,,,
22,down,SEVENTEEN,Rock with you,13,13,3,,,,
23,up,Ed Sheeran,First Times,59,23,2,,,,
24,down,BTS,Permission to Dance,17,1,18,,,,
25,down,Olivia Rodrigo,good 4 u,19,1,26,,,,
26,down,아이유,strawberry moon,20,20,3,,,,
27,down,BTS,Dynamite,25,1,64,96,2020-08-23,2,2020-08-30
28,down,Doja Cat,Kiss Me More (feat. SZA),22,1,31,9,2021-04-18,1,2021-05-16
29,up,Ed Sheeran,Visiting Hours,29,11,12,,,,
30,down,Renran,飞鸟和蝉,28,2,65,,,,
31,up,Dua Lipa,Levitating,38,12,33,74,2020-04-05,74,2020-04-05
32,down,張遠,嘉賓,27,4,14,,,,
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,6,8,,,,
34,down,dhruv,double take,31,5,21,,,,
35,up,Ed Sheeran,Tides,66,35,2,,,,
36,down,Doja Cat,Woman,34,15,15,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,34,56,2021-03-21,1,2021-03-28
38,up,Ed Sheeran,The Joker And The Queen,71,38,2,,,,
39,down,Ed Sheeran,Perfect,33,3,105,73,2019-10-06,58,2019-10-20
40,up,Ed Sheeran,Collide,82,40,2,,,,
41,up,Olivia Rodrigo,traitor,43,6,25,,,,
42,up,Olivia Rodrigo,deja vu,44,2,32,17,2021-04-11,16,2021-04-18
43,down,Maroon 5,Memories,42,1,105,36,2019-10-06,2,2019-11-17
44,down,BLACKPINK,How You Like That,40,1,72,3,2020-07-05,3,2020-07-05
45,up,Ed Sheeran,Leave Your Life,75,45,2,,,,
46,down,Ed Sheeran,Shape of You,36,7,105,94,2020-01-05,94,2020-01-05
47,up,Ed Sheeran,2step,81,47,2,,,,
48,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,41,41,2,,,,
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,6,36,89,2021-04-04,78,2021-04-11
50,up,Oliver Tree,Life Goes On,54,33,5,,,,
51,down,周杰倫,告白氣球,45,10,105,,,,
52,down,aespa,Next Level,49,8,25,,,,
53,up,SOMI,DUMB DUMB,92,10,14,,,,
54,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,9,105,,,,
55,up,Ed Sheeran,Love In Slow Motion,83,55,2,,,,
56,up,"NEIKED, Mae Muller & Polo G",Better Days,93,17,2,,,,
57,down,Madison Beer,Reckless,39,13,21,,,,
58,down,Bella Poarch,Build a Bitch,37,8,26,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,47,2,105,1,2019-10-06,1,2019-10-06
