Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,8,3,2020-10-11,3,2020-10-11
2,up,Ariana Grande,positions,2,2,5,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,3,1,14,96,2020-08-23,2,2020-08-30
4,up,Renran,飞鸟和蝉,6,2,15,,,,
5,up,BLACKPINK,How You Like That,5,1,22,3,2020-07-05,3,2020-07-05
6,down,TWICE,I CAN'T STOP ME,4,3,4,95,2020-11-08,95,2020-11-08
7,up,Ariana Grande,34+35,10,2,4,64,2020-11-01,7,2020-12-13
8,up,BLACKPINK & Selena Gomez,Ice Cream,9,1,13,100,2020-08-30,3,2020-09-06
9,down,Justin Bieber & benny blanco,Lonely,8,7,6,6,2020-10-25,6,2020-10-25
10,down,BLACKPINK,Pretty Savage,7,2,8,22,2020-10-11,22,2020-10-11
11,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,10,,,,
12,down,Tate McRae,you broke me first,11,8,20,81,2020-08-23,15,2020-11-15
13,up,Conan Gray,Heather,13,3,19,44,2020-08-23,15,2020-09-13
14,up,Ariana Grande,pov,15,14,4,34,2020-11-08,26,2020-11-22
15,up,Sam Smith,Diamonds,23,15,10,51,2020-09-27,18,2020-11-15
16,up,GFRIEND,MAGO,42,16,2,,,,
17,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
18,down,Shawn Mendes,Wonder,16,12,8,15,2020-10-11,15,2020-10-11
19,down,Maroon 5,Memories,14,1,55,36,2019-10-06,2,2019-11-17
20,up,阿冗,你的答案,27,8,41,,,,
21,up,Eric Chou,What's Wrong,28,4,55,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,18,2,55,1,2019-10-06,1,2019-10-06
23,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,29,95,2020-05-10,3,2020-05-17
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,23,36,2020-06-21,2,2020-08-09
25,up,BTS,Boy With Luv (feat. Halsey),33,8,55,100,2020-03-01,75,2020-08-30
26,up,En,囂張,39,16,45,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),21,4,10,83,2020-09-20,4,2020-09-27
28,down,BLACKPINK,Kill This Love,25,14,55,83,2019-10-06,73,2019-10-13
29,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,5,8,24,2020-10-11,24,2020-10-11
30,down,BLACKPINK,DDU-DU DDU-DU,24,9,49,,,,
31,up,Ed Sheeran,Perfect,31,3,55,73,2019-10-06,58,2019-10-20
32,down,JJ Lin,No Turning Back,19,13,10,,,,
33,-,aespa,Black Mamba,-,16,1,66,2020-11-22,66,2020-11-22
34,up,salem ilese,Mad at Disney,36,10,12,87,2020-09-20,56,2020-09-27
35,down,周杰倫,告白氣球,30,10,55,,,,
36,down,NCT U,Make a Wish (Birthday Song),29,14,6,57,2020-10-25,57,2020-10-25
37,up,BLACKPINK,As If It's Your Last,37,13,27,,,,
38,up,Dua Lipa,Don't Start Now,41,1,55,19,2019-11-03,3,2020-01-05
39,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",20,20,4,,,,
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,9,55,,,,
41,down,BLACKPINK,Love To Hate Me,32,9,8,40,2020-10-11,40,2020-10-11
42,down,BLACKPINK,Crazy Over You,34,7,8,37,2020-10-11,37,2020-10-11
43,up,Harry Styles,Golden,46,43,6,61,2019-12-22,39,2020-12-13
44,up,Ed Sheeran,Shape of You,50,7,55,94,2020-01-05,94,2020-01-05
45,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,27,75,2020-05-24,1,2020-05-31
46,up,周杰倫 & 阿信,說好不哭,49,4,55,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),35,8,7,93,2020-10-25,3,2021-05-16
48,-,BTS,Fly to My Room,-,8,1,43,2020-11-29,43,2020-11-29
49,down,MAMAMOO,AYA,43,43,3,,,,
50,up,Harry Styles,Watermelon Sugar,51,11,40,85,2019-11-17,2,2020-08-23
51,down,BLACKPINK,You Never Know,38,8,8,48,2020-10-11,48,2020-10-11
52,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),44,6,39,,,,
53,-,BTS,Blue & Grey,-,6,1,26,2020-11-29,26,2020-11-29
54,down,Justin Bieber,Intentions (feat. Quavo),53,1,42,35,2020-02-09,4,2020-04-05
55,down,MAMAMOO,Dingga,48,28,5,,,,
56,up,Dua Lipa,Break My Heart,62,4,35,97,2020-03-29,5,2020-06-28
57,down,Ed Sheeran,Photograph,52,13,54,,,,
58,down,Renran,无人之岛,55,33,23,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),58,31,17,,,,
60,down,Ariana Grande & Doja Cat,motive,40,13,4,94,2020-11-01,23,2020-11-08
61,up,Eric Chou,The Chaos After You,67,16,55,,,,
62,down,BLACKPINK,BOOMBAYAH,59,20,11,,,,
63,up,Hwa Sa,Maria,64,3,21,76,2020-07-26,76,2020-07-26
64,down,ITZY,Not Shy,56,2,14,46,2020-08-23,34,2020-08-30
65,down,BLACKPINK,WHISTLE,60,38,8,,,,
66,-,BTS,Telepathy,-,13,1,42,2020-11-29,42,2020-11-29
67,down,Sam Smith,Kids Again,63,41,4,,,,
68,down,BLACKPINK,PLAYING WITH FIRE,65,36,8,,,,
69,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
70,-,BTS,Stay,-,19,1,62,2020-11-29,62,2020-11-29
71,-,BTS,Dis-ease,-,15,1,58,2020-11-29,58,2020-11-29
72,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),84,36,55,,,,
73,up,James Arthur,Train Wreck,77,22,3,,,,
74,up,梦然,少年,75,20,22,,,,
75,down,周杰倫,不該 (with 張惠妹),69,28,53,,,,
76,down,Little Mix,Sweet Melody,45,45,5,,,,
77,down,JJ Lin,Drifter,61,31,5,,,,
78,down,IU,Eight (feat. SUGA),68,2,29,67,2020-05-10,67,2020-05-10
79,down,Ritt Momney,Put Your Records On,76,76,5,95,2020-10-18,84,2020-11-01
80,down,Joker Xue,演員,70,10,55,,,,
81,-,BTS,Skit,-,42,1,,,,
82,down,Ariana Grande & The Weeknd,off the table,57,17,4,89,2020-11-01,30,2020-11-08
83,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
84,down,Miley Cyrus,Midnight Sky,71,16,15,14,2020-08-23,12,2020-10-25
85,down,Ariana Grande,just like magic,74,28,4,33,2020-11-08,33,2020-11-08
86,up,TOMORROW X TOGETHER,Blue Hour,91,78,4,,,,
87,up,Eric Chou,以後別做朋友,96,32,48,,,,
88,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,38,52,,,,
89,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,89,1,,,,
90,up,"benny blanco, Halsey & Khalid",Eastside,98,51,35,,,,
91,down,BLACKPINK,FOREVER YOUNG,83,24,12,,,,
92,up,JOHN.k,parachute,94,32,2,,,,
93,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,93,1,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,9,54,99,2020-01-12,49,2020-06-21
95,down,Billie Eilish & Khalid,lovely,93,38,36,62,2020-02-02,62,2020-02-02
96,up,Sofia Carson & R3HAB,Miss U More Than U Know,100,73,5,,,,
97,-,Zedd & Jasmine Thompson,Funny,-,34,16,,,,
98,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),73,69,6,79,2020-09-06,79,2020-09-06
99,-,Red Velvet,Psycho,-,2,44,40,2019-12-29,34,2020-01-19
100,-,Alec Benjamin,Match in the Rain,-,79,5,,,,
