Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),4,1,3,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,2,8,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,16,1,2019-10-06,1,2019-10-06
6,up,ZICO,Any Song,7,6,6,,,,
7,down,Red Velvet,Psycho,5,2,9,40,2019-12-29,34,2020-01-19
8,up,BTS,Black Swan,8,6,6,25,2020-01-19,20,2020-01-26
9,up,Dua Lipa,Physical,9,5,4,48,2020-02-02,15,2020-04-12
10,up,Yoonmirae,Flower,46,9,4,,,,
11,up,Justin Bieber,Forever (feat. Post Malone & Clever),70,11,2,86,2020-02-16,24,2020-02-23
12,down,Trevor Daniel,Falling,10,8,13,61,2019-11-24,14,2020-01-05
13,up,Sam Smith,To Die For,83,13,2,88,2020-02-16,35,2020-02-23
14,down,周杰倫 & 阿信,說好不哭,12,4,16,,,,
15,down,Eric Chou,What's Wrong,13,4,16,,,,
16,down,EVERGLOW,DUN DUN,11,11,3,,,,
17,up,Yerin Baek,Here I Am Again,73,17,4,,,,
18,down,BTS,Boy With Luv (feat. Halsey),17,8,16,100,2020-03-01,75,2020-08-30
19,down,Harry Styles,Adore You,14,7,12,24,2019-12-08,6,2020-04-19
20,down,En,囂張,16,16,6,,,,
21,down,Ed Sheeran,Perfect,20,3,16,73,2019-10-06,58,2019-10-20
22,down,Ali Gatie,What If I Told You That I Love You,21,15,5,48,2020-02-02,48,2020-02-02
23,down,Selena Gomez,Lose You to Love Me,15,3,16,53,2019-10-27,2,2019-11-03
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,16,99,2020-01-12,49,2020-06-21
25,down,Eric Chou,When We Were Young,24,15,7,,,,
26,down,周杰倫,告白氣球,23,10,16,,,,
27,down,Camila Cabello,My Oh My (feat. DaBaby),19,13,12,52,2019-12-15,22,2020-02-02
28,down,Lauv,Mean It,25,6,15,96,2019-11-24,96,2019-11-24
29,-,IZ*ONE,FIESTA,-,29,1,,,,
30,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",26,9,16,,,,
31,down,Ed Sheeran,Shape of You,27,7,16,94,2020-01-05,94,2020-01-05
32,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
33,-,Davichi,Sunset,-,25,1,,,,
34,down,陈雪凝,你的酒馆对我打了烊,30,18,16,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,29,10,16,31,2019-10-06,23,2019-11-17
36,down,Selena Gomez,Rare,32,7,7,96,2020-01-12,13,2020-01-19
37,down,Taylor Swift,Lover,28,2,16,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Only The Young (Featured in Miss Americana),18,14,4,51,2020-02-02,51,2020-02-02
39,down,Sam Smith,How Do You Sleep?,31,7,16,8,2019-10-06,6,2019-10-13
40,-,10cm,But it's Destiny,-,32,1,,,,
41,down,BLACKPINK,Kill This Love,33,14,16,83,2019-10-06,73,2019-10-13
42,down,SHAED & ZAYN,Trampoline,41,15,16,63,2019-10-06,63,2019-10-06
43,down,Ariana Grande,7 rings,38,11,16,58,2019-10-06,51,2020-01-05
44,up,G.E.M.,Selfless,47,39,9,,,,
45,down,Eric Chou,The Chaos After You,40,16,16,,,,
46,down,G.E.M. 鄧紫棋,句號,34,23,14,,,,
47,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),56,36,16,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),35,11,16,13,2019-10-06,13,2019-10-06
49,-,IU,Give You My Heart,-,49,1,,,,
50,-,Kim Jae Hwan,Someday,-,50,1,,,,
51,up,Justin Bieber,Come Around Me,78,51,2,55,2020-02-23,55,2020-02-23
52,-,BTS,Filter,-,7,1,50,2020-02-23,50,2020-02-23
53,up,Maroon 5,Girls Like You (feat. Cardi B),55,27,16,,,,
54,down,陈雪凝,绿色,49,29,16,,,,
55,up,RAYE,Please Don’t Touch,61,49,5,,,,
56,up,Lauv,Feelings,57,11,16,,,,
57,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
58,-,BTS,Louder than bombs,-,11,1,53,2020-02-23,53,2020-02-23
59,down,Sam Fischer,This City,42,41,4,,,,
60,-,BTS,My Time,-,12,1,49,2020-02-23,49,2020-02-23
61,down,Joker Xue,演員,50,10,16,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,39,16,16,51,2019-10-06,51,2019-10-06
63,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,6,16,43,2019-10-13,39,2019-11-10
64,down,Ava Max,Sweet but Psycho,52,32,16,77,2019-10-06,77,2019-10-06
65,-,BTS,Friends,-,9,1,65,2020-02-23,44,2020-03-01
66,down,Camila Cabello,Havana (feat. Young Thug),54,31,16,,,,
67,-,BTS,UGH!,-,14,1,60,2020-02-23,60,2020-02-23
68,down,TWICE,Feel Special,48,11,16,38,2019-10-06,38,2019-10-06
69,-,Eric Chou,Enough,-,47,4,,,,
70,-,BTS,Inner Child,-,15,1,68,2020-02-23,58,2020-03-01
71,-,Crush,Let Us Go,-,71,1,,,,
72,-,BTS,Moon,-,19,1,88,2020-02-23,62,2020-03-01
73,-,BTS,We are Bulletproof : the Eternal,-,20,1,62,2020-02-23,62,2020-02-23
74,-,BTS,ON (feat. Sia),-,23,1,44,2020-02-23,33,2020-03-01
75,up,Justin Bieber,Habitual,80,75,2,90,2020-02-16,65,2020-02-23
76,down,Jonas Brothers,What a Man Gotta Do,72,28,6,53,2020-01-19,21,2020-01-26
77,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),58,47,16,,,,
78,-,BTS,Respect,-,33,1,,,,
79,-,BTS,Outro : Ego,-,28,1,91,2020-02-23,91,2020-02-23
80,-,BTS,Interlude : Shadow,-,26,1,80,2020-02-23,80,2020-02-23
81,down,Justin Bieber,All Around Me,79,79,2,97,2020-02-16,62,2020-02-23
82,down,Ant Saunders,Yellow Hearts,43,12,15,46,2019-11-10,46,2019-11-10
83,up,Justin Bieber,Get Me (feat. Kehlani),86,58,4,50,2020-02-02,50,2020-02-02
84,up,Justin Bieber,Available,87,84,2,84,2020-02-23,84,2020-02-23
85,down,Eric Chou,以後別做朋友,60,32,16,,,,
86,down,IU,Blueming,53,6,14,,,,
87,down,MAMAMOO,Hip,44,9,15,97,2019-11-24,97,2019-11-24
88,-,Lauv,Modern Loneliness,-,29,1,,,,
89,up,Justin Bieber,Running Over (feat. Lil Dicky),89,89,2,96,2020-02-23,96,2020-02-23
90,-,BTS,Make It Right,-,43,1,44,2019-10-27,44,2019-10-27
91,-,BTS,Jamais vu,-,76,1,,,,
92,-,BTS,Dionysus,-,54,1,,,,
93,-,BTS,Intro : Persona,-,80,1,,,,
94,down,Ed Sheeran,Photograph,51,13,16,,,,
95,down,Justin Bieber,Second Emotion (feat. Travis Scott),90,90,2,100,2020-02-23,100,2020-02-23
96,-,SEJEONG,All of My Days,-,96,1,,,,
97,-,AJ Mitchell,Like Strangers Do,-,56,8,,,,
98,down,Jeremy Zucker,"always, i'll care",36,36,3,,,,
99,down,周杰倫,不該 (with 張惠妹),63,28,16,,,,
100,down,Justin Bieber,Changes,91,91,2,,,,
