Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,45,,,,
2,up,Ariana Grande,"yes, and?",33,2,2,,,,
3,down,Tate McRae,greedy,2,1,19,,,,
4,down,Jung Kook & Latto,Seven,3,1,28,,,,
5,down,LE SSERAFIM,Perfect Night,4,3,13,,,,
6,down,Olivia Rodrigo,vampire,5,2,30,,,,
7,up,aespa,Drama,7,5,11,,,,
8,down,Tyla,Water,6,6,15,,,,
9,up,Jung Kook,Standing Next to You,9,6,12,,,,
10,up,Ed Sheeran,Perfect,11,3,220,73,2019-10-06,58,2019-10-20
11,up,承桓,我會等,12,10,39,,,,
12,up,Taylor Swift,Lover,13,2,90,38,2019-10-06,27,2019-11-03
13,down,NewJeans,Super Shy,8,1,29,,,,
14,up,張遠,嘉賓,19,4,129,,,,
15,up,Miley Cyrus,Flowers,20,1,54,,,,
16,down,Taylor Swift,Anti-Hero,14,1,66,,,,
17,down,Jung Kook & Jack Harlow,3D,15,4,17,,,,
18,down,NewJeans,Ditto,17,1,57,,,,
19,down,Joker Xue,演員,10,10,218,,,,
20,down,FIFTY FIFTY,Cupid (Twin Version),18,1,46,,,,
21,up,Dua Lipa,Dance The Night,22,5,35,,,,
22,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,2,13,,,,
23,up,Dua Lipa,Houdini,24,17,11,,,,
24,up,Ed Sheeran,Shape of You,30,7,220,94,2020-01-05,94,2020-01-05
25,down,JENNIE,You & Me,21,1,16,,,,
26,up,周杰倫,告白氣球,34,10,220,,,,
27,down,BABYMONSTER,BATTER UP,23,10,8,,,,
28,down,Renran,飞鸟和蝉,25,2,178,,,,
29,down,NewJeans,ETA,26,4,27,,,,
30,up,JISOO,FLOWER,32,1,43,,,,
31,down,Harry Styles,As It Was,27,1,95,,,,
32,down,(G)I-DLE,Queencard,31,3,36,,,,
33,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",38,9,220,,,,
34,up,JJ Lin,她說,35,28,79,,,,
35,up,ITZY,UNTOUCHABLE,55,35,2,,,,
36,up,Mayday,後來的我們,68,36,8,,,,
37,up,Ed Sheeran,Photograph,51,13,212,,,,
38,down,NewJeans,OMG,28,2,55,,,,
39,down,Taylor Swift,Style (Taylor's Version),36,1,13,,,,
40,down,張妙格,我期待的不是雪 (而是有你的冬天),29,25,6,,,,
41,up,Bruno Mars,Just the Way You Are,82,5,18,,,,
42,up,Bruno Mars,That’s What I Like,80,10,2,,,,
43,down,Jay Chou,七里香,39,21,119,,,,
44,down,JVKE,Golden Hour,42,5,74,,,,
45,down,Taylor Swift,Blank Space (Taylor's Version),41,6,13,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,40,1,133,,,,
47,down,Taylor Swift,You Need To Calm Down,43,3,38,44,2019-10-06,44,2019-10-06
48,down,IVE,I AM,45,2,41,,,,
49,up,Mayday,突然好想你,90,49,6,,,,
50,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",37,8,13,,,,
51,down,JJ Lin,If Only,44,30,128,,,,
52,down,Justin Bieber,Ghost,47,1,123,62,2021-03-28,62,2021-03-28
53,down,OneRepublic,I Ain't Worried,48,2,87,,,,
54,up,周杰倫,不該 (with 張惠妹),69,28,166,,,,
55,down,G.E.M.,泡沫,53,53,8,,,,
56,down,IVE,Baddie,46,7,15,,,,
57,down,Troye Sivan,Angel Baby,54,2,123,,,,
58,up,Taylor Swift,Love Story,66,23,37,,,,
59,down,于文文,體面,50,42,45,,,,
60,up,韋禮安,"如果可以 (電影""月老""主題曲)",61,5,108,,,,
61,down,小阿七,從前說,60,37,55,,,,
62,down,Ed Sheeran,Shivers,58,2,121,,,,
63,up,Dua Lipa,New Rules,71,51,55,,,,
64,up,Ariana Grande,One Last Time,83,64,12,,,,
65,-,Coldplay X BTS,My Universe,-,1,35,,,,
66,up,五月天,我不願讓你一個人,99,66,2,,,,
67,down,NewJeans,Hype Boy,52,4,77,,,,
68,down,Tate McRae,exes,56,19,10,,,,
69,down,小咪,我走後 (發行版),67,46,25,,,,
70,down,卢卢快闭嘴,字字句句,62,62,4,,,,
71,up,Taylor Swift,Delicate,78,8,29,,,,
72,down,Sabrina Carpenter,Feather,63,31,3,,,,
73,-,NMIXX,DASH,-,73,1,,,,
74,down,RIIZE,Love 119,49,49,3,,,,
75,down,BLACKPINK,Pink Venom,57,1,73,,,,
76,up,Bruno Mars,Talking to the Moon,100,15,24,98,2021-04-25,82,2021-05-02
77,down,Eric Chou,What's Wrong,70,4,192,,,,
78,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,65,13,,,,
79,down,Troye Sivan,Got Me Started,59,15,18,,,,
80,-,ENHYPEN,Sweet Venom,-,45,5,,,,
81,up,Eric Chou,The Chaos After You,89,16,120,,,,
82,down,周杰倫,安靜,75,35,65,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,5,1,,,,
84,-,Bruno Mars,When I Was Your Man,-,18,1,,,,
85,-,Bruno Mars,Versace On The Floor,-,8,1,,,,
86,-,Bruno Mars,24K Magic,-,9,1,,,,
87,-,IVE & Saweetie,All Night,-,35,1,,,,
88,-,五月天,因為你 所以我,-,30,19,,,,
89,-,Ariana Grande,"thank u, next",-,16,52,,,,
90,down,BLACKPINK,How You Like That,81,1,183,3,2020-07-05,3,2020-07-05
91,down,Henry Moodie,drunk text,64,44,3,,,,
92,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,84,1,,,,
93,-,Mayday,你不是真正的快樂,-,93,1,,,,
94,-,ENHYPEN,Bite Me,-,16,8,,,,
95,-,BTS,Dynamite,-,1,150,96,2020-08-23,2,2020-08-30
96,-,Ed Sheeran,Thinking Out Loud,-,16,150,,,,
97,-,Li Ronghao,The Dark Plum Sauce,-,6,38,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),96,1,149,35,2020-02-09,4,2020-04-05
99,-,Ariana Grande,7 rings,-,11,76,58,2019-10-06,51,2020-01-05
100,down,Olivia Rodrigo,get him back!,77,5,18,,,,
