Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,The Annual Compilation 2013,1,1,225,,,,
2,up,Calvin Harris,Motion,10,1,221,,,,
3,down,David Guetta,Lovers on the Sun - EP,2,1,233,,,,
4,down,David Guetta,Listen,3,1,232,,,,
5,down,Armin van Buuren,Intense (Bonus Track Version),4,2,229,,,,
6,down,David Guetta,Nothing But the Beat Ultimate,5,1,231,75,2019-10-06,57,2019-10-20
7,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,4,223,,,,
8,up,Varios Artistas,Ibiza Residence 2013,44,5,221,,,,
9,down,Varios Artistas,Empo 6º Aniversario,7,6,226,,,,
10,down,Skrillex,Recess,8,6,226,,,,
11,down,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",9,7,233,,,,
12,down,Various Artists,Kontor TV - Top of the Clubs 2013,11,8,232,,,,
13,down,Armin van Buuren,A State of Trance 2014,12,10,227,,,,
14,down,Calvin Harris,18 Months (Deluxe Edition),13,11,231,,,,
15,down,Daft Punk,Discovery,14,1,227,20,2021-02-28,20,2021-02-28
16,down,Armin van Buuren,A State of Trance 2013,15,11,229,,,,
17,down,Robin Schulz,Prayer,16,13,234,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,14,234,,,,
19,up,Varios Artistas,Año 10,19,16,223,,,,
20,down,Armin van Buuren,A State of Trance 2012,18,15,236,,,,
21,down,Kygo,Cloud Nine,20,16,225,,,,
22,down,Skrillex,More Monsters and Sprites,21,17,236,,,,
23,down,Steve Aoki,Neon Future I,22,18,238,,,,
24,down,Hardwell,United We Are,23,19,235,,,,
25,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,24,20,234,,,,
26,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,20,234,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,22,164,,,,
28,down,Varios Artistas,Dance,27,21,238,,,,
29,down,Dash Berlin,"We Are, Pt. 1",28,22,235,,,,
30,down,Armin van Buuren,A State of Trance 2011,29,23,232,,,,
31,down,Knife Party,Haunted House - EP,30,26,235,,,,
32,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),31,28,237,,,,
33,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),32,29,238,,,,
34,down,Armin van Buuren,A State of Trance 2010,33,30,238,,,,
35,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",34,31,232,,,,
36,down,The Chainsmokers,Memories...Do Not Open,35,32,229,,,,
37,up,Varios Artistas,I Love Dance,38,1,58,,,,
38,down,Galantis,Pharmacy,36,33,234,,,,
39,down,Robin Schulz,Sugar,37,34,233,,,,
40,down,Various Artists,"Trance 100 - 2010, Vol. 1",39,35,232,,,,
41,down,Daft Punk,Homework,40,34,223,,,,
42,down,Armin van Buuren,Embrace,41,36,236,,,,
43,down,Above & Beyond,We Are All We Need,42,38,223,,,,
44,down,Various Artists,Armada - Amsterdam Dance Event 2015,43,39,210,,,,
45,up,ATB,All the Best,47,40,175,,,,
46,down,Knife Party,Rage Valley - EP,45,41,180,,,,
47,up,Daft Punk,Human After All,50,2,234,,,,
48,-,XAVO,Tribal Temple Twist - EP,-,48,1,,,,
49,up,Swedish House Mafia,Until Now,52,43,168,,,,
50,down,Skrillex,Bangarang,46,9,233,,,,
51,up,Above & Beyond,Acoustic,54,44,148,,,,
