Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Transformation Worship,Overflow: The Album (Live),24,24,2,,,,
2,up,CeCe Winans,More Than This,2,2,5,,,,
3,up,ジェレミー・キャンプ,Deeper Waters,12,12,2,,,,
4,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,5,,,,
5,up,CeCe Winans,Believe For It,13,1,167,,,,
6,up,Transformation Worship,Overflow (Live),7,7,2,,,,
7,down,Anne Wilson,My Jesus,3,1,109,,,,
8,up,CeCe Winans,Believe For It (Deluxe Edition),34,10,106,,,,
9,-,Josiah Queen,The Prodigal,-,,1,,,,
10,up,Jennifer Knapp,Kansas 25,37,37,2,,,,
11,down,Lauren Daigle,Look Up Child,4,1,237,24,2019-10-06,2,2019-10-13
12,down,Brandon Lake,COAT OF MANY COLORS,11,1,32,,,,
13,up,Maverick City Music,The Maverick Way Reimagined,25,25,2,,,,
14,down,for KING & COUNTRY,Burn The Ships,10,2,237,67,2020-04-12,59,2020-04-19
15,down,Forrest Frank,GOD IS GOOD - EP,14,7,7,,,,
16,up,for KING & COUNTRY,What Are We Waiting For? +,16,3,37,,,,
17,up,Charity Gayle,Rejoice (Live),18,1,8,,,,
18,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,1,31,,,,
19,up,Newsboys,God's Not Dead,20,12,125,,,,
20,down,Phil Wickham,I Believe,5,1,41,,,,
21,up,Terrian,Give It Time,35,8,15,,,,
22,up,Elevation Worship,CAN YOU IMAGINE?,26,1,54,,,,
23,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),21,8,225,,,,
24,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,19,5,6,,,,
25,up,Stephen McWhirter,Come Jesus Come EP,81,1,66,,,,
26,-,Pastor Mike Jr.,I Got Away - EP,-,1,5,,,,
27,down,Tauren Wells,Take It All Back - EP,23,5,31,,,,
28,up,Ben Fuller,Ben Fuller,43,12,27,,,,
29,down,Katy Nichole,Jesus Changed My Life,22,1,66,,,,
30,up,CAIN,Rise Up,42,3,147,,,,
31,down,Ellie Holcomb,All Of My Days,9,1,7,,,,
32,up,CAIN,Jesus Music,83,2,29,,,,
33,down,Crowder,Milk & Honey,29,1,148,,,,
34,down,Seph Schlueter,Counting My Blessings,17,7,11,,,,
35,up,Jeremy Camp,The Story's Not Over,64,4,120,,,,
36,up,MercyMe,Always Only Jesus,53,1,82,,,,
38,up,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),55,11,133,,,,
39,down,Charity Gayle,Endless Praise,30,1,141,,,,
41,up,Christy Nockels,Captivate Us (Live From Keeper's Branch),60,26,3,,,,
42,-,Ben Fuller,Who I Am,-,20,31,,,,
43,up,We The Kingdom,Holy Water,45,2,177,,,,
44,down,Crowder,I Know a Ghost,28,10,155,,,,
46,up,Sarah Kroger,A New Reality,88,88,2,,,,
47,down,Phil Wickham,Hymn Of Heaven,44,1,152,,,,
48,up,Tye Tribbett,All Things New,78,2,22,,,,
49,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,10,218,,,,
50,-,Casting Crowns,Healer (Deluxe),-,1,60,,,,
51,down,Zach Williams,A Hundred Highways,47,1,80,,,,
52,-,Forrest Frank,New Hymns,-,8,25,,,,
53,down,Josh Baldwin,Made For More (Live),48,6,13,,,,
54,up,Michael W. Smith,Worship,68,9,225,,,,
55,-,William McDowell,Sounds of Revival,-,77,4,,,,
57,up,Danny Gokey,Haven't Seen It Yet,57,13,116,,,,
58,up,TobyMac,Life After Death,62,1,92,,,,
59,down,Pillar,Confessions,46,32,26,,,,
60,down,Brandon Lake,House Of Miracles,27,3,193,,,,
61,-,J.J. Hairston & Youthful Praise,You Deserve It (Deluxe Edition),-,73,2,,,,
62,down,Jeremy Camp,When You Speak,40,2,61,,,,
63,down,Passion,Call on Heaven (Live),51,1,12,,,,
64,up,Zach Williams,Rescue Story,70,2,234,62,2019-10-06,29,2019-10-13
65,-,Praise and Harmony,One God,-,42,4,,,,
66,-,Danny Gokey,Jesus People,-,1,68,,,,
67,down,Chris Tomlin,Always,33,1,87,,,,
68,-,Amy Grant,Greatest Hits,-,3,84,,,,
69,-,Roman Collins,Same Gospel New Sound (Live),-,55,2,,,,
70,-,Casting Crowns,Only Jesus,-,6,189,,,,
71,-,MercyMe,Almost There,-,14,172,,,,
72,down,Bethel Music,Victory (Live),56,7,207,,,,
74,down,Elevation Worship,Here as in Heaven (Live),72,9,183,,,,
75,down,Sean Feucht,I Can Hear Those Liberty Bells (Live from New York City) - EP,31,31,2,,,,
76,down,Joslin Grove Choral Society,100 Best Loved Hymns,65,28,171,,,,
77,-,Hillsong UNITED,Zion (Deluxe Edition),-,31,89,,,,
78,-,Rich Mullins,Songs,-,34,80,,,,
79,-,Zach Williams,Chain Breaker (Deluxe Edition),-,17,189,,,,
81,down,Shane & Shane,"Psalms, Vol. 2",58,25,173,,,,
82,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,152,26,2021-05-02,16,2021-05-09
83,-,Hannah Kerr,Overflow,-,70,3,,,,
84,-,Jesus Image,JESUS (Live),-,6,93,,,,
85,-,Third Day,Offerings II: All I Have to Give,-,76,5,,,,
86,down,Elevation Worship,LION,74,1,116,,,,
87,-,Shane & Shane,Hymns Live,-,23,175,,,,
88,-,Various Artists,WOW Worship (Lime) [Deluxe Edition],-,42,58,,,,
89,down,Lauren Daigle,How Can It Be,49,1,236,90,2020-04-19,90,2020-04-19
90,-,Amy Grant,The Collection,-,16,19,,,,
91,-,Tye Tribbett,All Things New (Live In Orlando),-,8,39,,,,
92,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,2,47,,,,
93,-,Bethel Music,Moments: Wait (Live),-,1,10,,,,
94,down,Michael W. Smith,Worthy is the Lamb (Live) - EP,39,5,10,,,,
95,-,Rebecca St. James,Kingdom Come,-,23,12,,,,
96,-,Maverick City Music,"Maverick City, Vol. 2",-,9,121,,,,
97,up,Phil Wickham,I BELIEVE • DEVOTIONAL,98,50,4,,,,
98,-,"Phillips, Craig & Dean",Phillips Craig & Dean Ultimate Collection,-,92,3,,,,
99,-,Stephen Stanley,Divided Frame Of Mind,-,10,21,,,,
100,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 2",-,35,22,,,,
