Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),15,1,2,,,,
2,up,CeCe Winans,More Than This,9,2,2,,,,
3,up,for KING & COUNTRY,What Are We Waiting For? +,4,3,34,,,,
4,down,Anne Wilson,My Jesus,2,1,106,,,,
5,up,Brandon Lake,COAT OF MANY COLORS,8,1,29,,,,
6,down,Mandisa,Overcomer: The Greatest Hits,3,3,7,,,,
7,down,Charity Gayle,Rejoice (Live),6,1,5,,,,
8,up,Forrest Frank,GOD IS GOOD - EP,12,7,4,,,,
9,up,for KING & COUNTRY,Burn The Ships,11,2,234,67,2020-04-12,59,2020-04-19
10,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,13,1,28,,,,
11,down,Lauren Daigle,Look Up Child,7,1,234,24,2019-10-06,2,2019-10-13
12,up,CeCe Winans,Believe For It,14,1,164,,,,
13,down,Ellie Holcomb,All Of My Days,10,1,4,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,20,1,51,,,,
15,up,Phil Wickham,I Believe,17,1,38,,,,
16,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,5,5,3,,,,
17,down,Brandon Lake,House Of Miracles,16,3,190,,,,
18,up,Rebecca St. James,The Ultimate Collection: Rebecca St. James,45,18,2,,,,
19,-,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),-,11,130,,,,
20,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),25,8,222,,,,
21,down,Seph Schlueter,Counting My Blessings,19,7,8,,,,
22,down,Pastor Mike Jr.,I Got Away - EP,1,1,3,,,,
23,up,CeCe Winans,Believe For It (Deluxe Edition),23,10,103,,,,
24,up,Tauren Wells,Take It All Back - EP,39,5,28,,,,
25,up,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,41,1,28,,,,
26,up,Charity Gayle,Endless Praise,31,1,138,,,,
27,up,TobyMac,Life After Death,28,1,89,,,,
28,up,Zach Williams,Rescue Story,48,2,231,62,2019-10-06,29,2019-10-13
29,up,Crowder,Milk & Honey,51,1,145,,,,
30,down,Ben Fuller,Ben Fuller,18,12,24,,,,
31,-,Leanna Crawford,Leanna Crawford - EP,-,16,20,,,,
32,up,Michael W. Smith,Worship,62,9,222,,,,
33,up,for KING & COUNTRY,Crave,75,12,152,,,,
34,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,69,10,217,,,,
35,up,Phil Wickham,Hymn Of Heaven,40,1,149,,,,
36,up,Stephen McWhirter,Come Jesus Come EP,96,1,63,,,,
37,-,Rebecca St. James,I Will Praise You,-,37,1,,,,
38,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,59,5,7,,,,
39,up,Rebecca St. James,Kingdom Come,73,23,10,,,,
40,down,Zach Williams,A Hundred Highways,29,1,77,,,,
41,up,Zach Williams,Chain Breaker,43,13,225,,,,
42,down,MercyMe,Always Only Jesus,21,1,79,,,,
43,up,Crowder,I Know a Ghost,70,10,152,,,,
44,-,Passion,Call on Heaven (Live),-,1,9,,,,
45,down,Danny Gokey,Haven't Seen It Yet,24,13,113,,,,
46,up,CAIN,Rise Up,52,3,144,,,,
47,-,Leanna Crawford,Crazy Beautiful You (Deluxe) - EP,-,47,1,,,,
48,down,マンディーサ,What If We Were Real,26,26,5,,,,
49,up,Colton Dixon,Canvas,58,2,45,,,,
50,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,2,45,,,,
51,up,Elevation Worship,LION,53,1,113,,,,
52,-,We The Kingdom,Holy Water,-,2,174,,,,
53,up,Newsboys,God's Not Dead,86,12,122,,,,
54,-,Crossroads Music,Anything That's Good - EP,-,54,1,,,,
55,up,CAIN,Jesus Music,72,2,27,,,,
56,-,Jay,Moments With Him - EP,-,56,1,,,,
57,-,Danny Gokey,Jesus People,-,1,66,,,,
58,-,Bethel Music,Victory (Live),-,7,204,,,,
59,-,Hillsong UNITED,Zion (Deluxe Edition),-,31,88,,,,
60,down,Katy Nichole,Jesus Changed My Life,34,1,63,,,,
61,up,Casting Crowns,Casting Crowns,65,20,167,,,,
62,down,Chris Tomlin,Always,56,1,84,,,,
63,down,Lauren Daigle,How Can It Be,37,1,233,90,2020-04-19,90,2020-04-19
64,down,CCV Music,Every Time (Live),35,35,2,,,,
65,down,Mandisa,Overcomer (Deluxe Edition),22,22,3,,,,
66,-,The Porter's Gate,Message Songs,-,66,1,,,,
67,down,Jeremy Camp,The Story's Not Over,30,4,117,,,,
68,-,J.Kirk,...As a Bird,-,68,1,,,,
69,down,Bethel Music,Moments: Wait (Live),67,1,8,,,,
70,down,Josh Baldwin,Made For More (Live),68,6,10,,,,
71,-,Elevation Worship,Here as in Heaven (Live),-,9,181,,,,
72,-,Casting Crowns,Only Jesus,-,6,188,,,,
73,-,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),-,3,36,,,,
74,up,Forrest Frank,New Hymns,80,8,23,,,,
75,-,Jimmy Clifton,Crucified in Christ,-,75,1,,,,
76,up,Chris Tomlin,How Great Is Our God: The Essential Collection,82,8,191,,,,
77,-,Gateway Worship,Chapel Sessions,-,77,1,,,,
78,-,Forrest Frank,ALL THE TIME - EP,-,78,1,,,,
79,-,Lydia Laird,Lydia Laird,-,22,9,,,,
80,down,Mervin Mayo,God Did It,46,46,2,,,,
81,up,Casting Crowns,Thrive,91,27,136,,,,
82,-,Phil Wickham,I BELIEVE • DEVOTIONAL,-,82,1,,,,
83,down,Aaron Cole,"SORRY, I CHANGED",36,36,2,,,,
84,down,MercyMe,All That Is Within Me (Deluxe Version),64,37,30,,,,
85,down,Dunsin Oyekan,The Great Commission,81,49,3,,,,
86,-,Chris Tomlin,Chris Tomlin & Friends,-,1,150,,,,
87,down,Joslin Grove Choral Society,100 Best Loved Hymns,50,28,168,,,,
88,-,Ellie Holcomb,Canyon,-,3,57,,,,
89,down,Mandisa,True Beauty,44,44,3,,,,
90,-,Zach Williams,Rescue Story (Deluxe Edition),-,6,64,,,,
91,up,Maverick City Music,"Maverick City, Vol. 2",98,9,119,,,,
92,down,TobyMac,Eye On It (Deluxe Edition),66,45,65,,,,
93,-,Rebecca St. James,God,-,93,1,,,,
94,-,Phil Wickham,Living Hope (Deluxe),-,22,71,,,,
95,-,Newsboys,Born Again (Miracles Edition),-,95,1,,,,
96,-,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,-,30,3,,,,
97,-,Various Artists,WOW Worship (Lime) [Deluxe Edition],-,42,57,,,,
98,-,CityAlight,Yet Not I - EP,-,34,88,,,,
99,-,Kutless,Strong Tower,-,81,4,,,,
100,down,Mandisa,Out of the Dark (Deluxe Edition),27,27,4,,,,
