Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,3,,,,
2,up,CeCe Winans,More Than This,2,2,3,,,,
3,up,Anne Wilson,My Jesus,4,1,107,,,,
4,up,Charity Gayle,Rejoice (Live),7,1,6,,,,
5,up,Brandon Lake,COAT OF MANY COLORS,5,1,30,,,,
6,up,Phil Wickham,I Believe,15,1,39,,,,
7,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,16,5,4,,,,
8,up,for KING & COUNTRY,Burn The Ships,9,2,235,67,2020-04-12,59,2020-04-19
9,down,Forrest Frank,GOD IS GOOD - EP,8,7,5,,,,
10,down,for KING & COUNTRY,What Are We Waiting For? +,3,3,35,,,,
11,up,CeCe Winans,Believe For It,12,1,165,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,10,1,29,,,,
13,down,Lauren Daigle,Look Up Child,11,1,235,24,2019-10-06,2,2019-10-13
14,down,Ellie Holcomb,All Of My Days,13,1,5,,,,
15,up,Seph Schlueter,Counting My Blessings,21,7,9,,,,
16,up,Crowder,Milk & Honey,29,1,146,,,,
17,up,Tauren Wells,Take It All Back - EP,24,5,29,,,,
18,up,Phil Wickham,Hymn Of Heaven,35,1,150,,,,
19,down,Brandon Lake,House Of Miracles,17,3,191,,,,
20,up,Crowder,I Know a Ghost,43,10,153,,,,
21,up,Katy Nichole,Jesus Changed My Life,60,1,64,,,,
22,down,Elevation Worship,CAN YOU IMAGINE?,14,1,52,,,,
23,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),20,8,223,,,,
24,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,38,5,8,,,,
25,up,Newsboys,God's Not Dead,53,12,123,,,,
26,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,26,1,,,,
27,down,CeCe Winans,Believe For It (Deluxe Edition),23,10,104,,,,
28,up,We The Kingdom,Holy Water,52,2,175,,,,
29,up,Ben Fuller,Ben Fuller,30,12,25,,,,
30,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),19,11,131,,,,
31,up,MercyMe,Always Only Jesus,42,1,80,,,,
32,up,Passion,Call on Heaven (Live),44,1,10,,,,
33,-,Trina Hairston,Sanctified (Live From Ancient Oil),-,33,1,,,,
34,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,25,1,29,,,,
35,up,Zach Williams,Chain Breaker,41,13,226,,,,
36,down,for KING & COUNTRY,Crave,33,12,153,,,,
37,down,Stephen McWhirter,Come Jesus Come EP,36,1,64,,,,
38,down,Rebecca St. James,The Ultimate Collection: Rebecca St. James,18,18,3,,,,
39,down,TobyMac,Life After Death,27,1,90,,,,
