Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,242,,,,
2,up,Daddy Yankee,LEGENDADDY,53,2,112,,,,
3,down,Pitbull,Global Warming (Deluxe Version),2,1,242,,,,
4,down,Black Eyed Peas,Translation,3,2,205,33,2020-06-21,4,2020-06-28
5,down,Gipsy Kings,The Essential Gipsy Kings,4,1,242,,,,
6,down,Shakira,El Dorado,5,2,242,,,,
7,down,Gipsy Kings,Gipsy Kings: Greatest Hits,6,4,242,,,,
8,down,Santana,Corazón,7,2,242,,,,
9,down,Shakira,Laundry Service,8,2,242,,,,
10,down,Natanael Cano,A Mis 20,9,2,155,,,,
11,down,Julio Iglesias,Tango,10,9,242,,,,
12,down,Juanes,Origen,11,5,155,,,,
13,down,Gipsy Kings,Original Album Classics: Gipsy Kings,12,10,242,,,,
14,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,13,240,,,,
15,down,Selena Gomez,Revelación,14,2,172,71,2021-03-07,5,2021-03-21
16,down,Marc Anthony,3.0,15,14,240,,,,
17,down,Joaquín Sosa,Caminando,16,2,151,,,,
18,down,Luis Fonsi,VIDA,17,4,242,,,,
19,down,Enrique Iglesias,Greatest Hits,18,1,242,,,,
20,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,15,240,,,,
21,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),20,15,242,,,,
22,down,Gretchen Parlato,Gretchen Parlato,21,2,88,,,,
23,down,Gloria Estefan,Destiny,22,16,242,,,,
24,down,Julio Iglesias,Julio,23,17,242,,,,
25,down,Elvis Crespo,Suavemente,24,5,242,,,,
26,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,25,4,241,,,,
27,down,Various Artists,It's Bachata Time - EP,26,7,192,,,,
28,down,Maluma,11:11,27,6,240,,,,
29,down,Enrique Iglesias,S** AND LOVE (Deluxe),28,3,240,,,,
30,down,Natalia Lafourcade,Musas,29,1,242,,,,
31,down,Il Volo,Grande Amore,30,4,208,,,,
32,down,Shakira,Sale el Sol (Bonus Track Edition),31,5,231,,,,
33,down,Thalía,Habítame Siempre (Bonus Tracks Version),32,23,242,,,,
34,down,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),33,24,242,,,,
35,down,Shakira,Live from Paris,34,25,242,,,,
36,down,Ana Tijoux,1977,35,26,242,,,,
37,down,Fausto Papetti,Il Mondo di Papetti No. 2,36,7,152,,,,
38,down,Marc Anthony,Mended (Bonus Track Version),37,27,242,,,,
39,down,Soumaya Baalbaki,Arabtango,38,4,241,,,,
40,down,Gipsy Kings,Love Songs,39,2,117,,,,
41,down,Yasmin Levy,La Juderia,40,8,104,,,,
42,down,Gloria Estefan,Mi Tierra,41,29,242,,,,
43,down,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",42,30,242,,,,
44,down,John McLaughlin,The Essential John McLaughlin,43,5,21,,,,
45,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),44,31,242,,,,
46,down,Ricky Martin,Ricky Martin,45,6,192,,,,
47,down,Bad Bunny,nadie sabe lo que va a pasar mañana,46,2,31,,,,
48,down,Mau y Ricky,DESGENERADOS MIXTAPE,47,9,42,,,,
49,down,Fondo Flamenco,Flamenkito Puroh,48,5,9,,,,
50,down,Niña Pastori,Camino,49,2,7,,,,
51,down,KAROL G,MAÑANA SERÁ BONITO,50,6,66,,,,
52,down,Paola Jara,En Tus Manos,51,7,84,,,,
53,down,Sebastián Yatra,Dharma +,52,6,69,,,,
54,up,Verschillende artiesten,United Salsa DJ's,54,4,126,,,,
55,up,Malin,Songs From Heaven: Acoustic Guitar,55,6,134,,,,
56,up,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,56,6,108,,,,
57,up,Jesus Meza,Cumbias De Los 90's,57,2,119,,,,
58,up,Juan Luis Guerra,Privé - EP,58,2,157,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,59,5,177,31,2020-11-22,31,2020-11-22
60,up,Nathi,TheTreeGirl Sessions,60,2,189,,,,
61,up,Ayahuasca Icaros,New Spiritual Order,61,4,198,,,,
62,up,Compay Segundo,Compay Segundo: The Definitive Collection,62,4,107,,,,
63,up,J Balvin,Colores,63,4,223,72,2020-03-01,7,2020-03-29
64,up,Danna Paola,SIE7E +,64,1,42,,,,
65,up,Prince Royce,Alter Ego,65,2,180,,,,
66,up,Shakira,Shakira in Concert: El Dorado World Tour Live,66,8,143,,,,
67,up,Jessi Uribe,Repítelas,67,2,84,,,,
68,up,Edna Vazquez & Pink Martini,Bésame mucho - EP,68,4,173,,,,
69,up,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",69,2,212,,,,
