Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,57,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,57,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,57,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),2,2,4,29,2020-11-15,29,2020-11-15
5,down,Daddy Yankee,Dura,4,1,57,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,57,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,6,3,2020-11-08,1,2020-11-15
8,-,Ricky Martin,Livin' la Vida Loca,-,1,56,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,57,,,,
10,down,Becky G. & Ozuna,No Drama,9,5,5,,,,
11,up,Shakira,"Whenever, Wherever",15,1,55,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Limbo,12,3,57,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,57,,,,
14,down,"Tainy, Anuel AA & Ozuna",Adicto,11,4,39,9,2019-10-06,9,2019-10-06
15,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",98,10,53,,,,
16,up,Maluma,Hawái,36,7,15,63,2020-08-09,2,2020-09-20
17,up,Fito Blanko,Meneo,20,4,57,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,49,,,,
19,up,KAROL G,BICHOTA,70,19,6,95,2020-11-01,4,2021-01-03
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,17,42,,,,
21,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,14,89,2020-07-19,12,2020-08-16
22,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,9,31,2020-09-27,31,2020-09-27
23,up,Daddy Yankee,Que Tire pa Lante,47,3,42,97,2019-10-20,11,2019-11-03
24,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,52,,,,
25,up,Camilo & El Alfa,BEBÉ,81,25,2,46,2020-12-20,36,2021-01-03
26,-,Lele Pons & Guaynaa,Se Te Nota,-,24,8,81,2020-09-27,36,2020-11-15
27,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,1,57,,,,
28,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,8,94,2021-01-31,47,2021-03-07
29,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,18,,,,
30,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,30,3,,,,
31,up,ピットブル,The Anthem (feat. Lil Jon),37,18,52,,,,
32,up,Daddy Yankee,Gasolina,35,6,57,,,,
33,up,Enrique Iglesias,Hero,68,15,18,,,,
34,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,6,17,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),74,17,36,,,,
36,up,タリア,I Want You,40,5,49,,,,
37,up,Rihanna,Pon de Replay (Radio Edit),41,17,40,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,6,37,,,,
39,up,Lisa Ono,Moon River,42,15,39,,,,
40,up,Daddy Yankee,Lovumba,43,3,40,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,19,34,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,52,60,2019-10-20,7,2019-11-17
43,down,Kaoma,Lambada,23,6,19,,,,
44,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,4,21,,,,
45,-,Grupo Treo,Pegate,-,33,1,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,34,74,2020-04-19,18,2020-08-09
47,-,Zion & Lennox & Myke Towers,No Me Llama,-,47,1,,,,
48,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,48,1,,,,
49,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,30,4,23,2020-09-13,18,2020-10-18
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,45,3,2019-10-06,3,2019-10-06
51,-,Matt Hunter & Jerry Di,Sinceros,-,51,1,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,21,19,37,2019-10-20,37,2019-10-20
53,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,10,14,2020-08-02,10,2020-08-23
54,-,Elito Revé y su Charangón,La Instalada,-,54,1,,,,
55,-,BELA HAMILTON,Twerk,-,55,1,,,,
56,-,Jennifer Lopez,El Anillo,-,56,1,,,,
57,-,Bad Bunny,YO VISTO ASÍ,-,57,1,17,2020-12-06,17,2020-12-06
58,-,Michael Stuart,Mayor Que Yo,-,58,1,,,,
59,-,Shakira,Addicted to You,-,59,1,,,,
60,-,Grupo 5,La Culebritica,-,60,1,,,,
61,-,CNCO,Mis Ojos Lloran por Ti,-,61,1,,,,
62,-,Oscar D'León,Sonero,-,62,1,,,,
63,-,Ray Barretto,Hard Hands,-,63,1,,,,
64,-,Cuchi Leguizamon,Zamba del Mar,-,64,1,,,,
65,-,Emmanuel,El Rey Azul (En Vivo - Los Estudios Churubusco México DF/2011),-,65,1,,,,
66,-,Jordy Jill & Mariah,Deja,-,66,1,,,,
67,-,Galdy Santiago,La Gente Dice (feat. Fabián Torres & Charlie Cruz) [Remix],-,67,1,,,,
68,-,Gino Vannelli,El Camino del Perdón (feat. Alejandro Lerner),-,68,1,,,,
69,-,Septeto Acarey,Ya Llego la Navidad,-,33,2,,,,
70,-,MR. Don,Miedo (feat. Manny Rod) [Remix],-,70,1,,,,
71,-,Oscar D'León,La Mano,-,71,1,,,,
72,-,Los Dos Carnales,Home Run,-,72,1,,,,
73,-,J Álvarez,No Te Vayas (feat. Mackie) [Remix],-,73,1,,,,
74,-,Hitomi Flor,Mucho Más Allá - Frozen 2 (Cover en Español),-,74,1,,,,
75,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,75,1,,,,
76,-,Los Huracanes del Norte,Nomas por Tu Culpa,-,76,1,,,,
77,-,Don Omar,Navidad Pa' La Calle,-,77,1,,,,
78,-,Pitbull,Get It Started (feat. Shakira),-,16,22,,,,
79,-,Cuadra Latina,Ya Te Olvide,-,79,1,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),19,3,57,,,,
81,-,Sofia Macchi,Puerto,-,81,1,,,,
82,-,La Zenda Norteña,Me Enamoré De Ti,-,82,1,,,,
83,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,23,,,,
84,-,David Amaya,Mi Niño Antonio (Bulería),-,84,1,,,,
85,-,Mario Baro,Tiraste A Matar,-,85,1,,,,
86,-,David Amaya,La Historia de Mi Existencia (Soleá),-,86,1,,,,
87,-,Don Omar,Taboo,-,16,25,,,,
88,-,Olguita & George Hernandez and His Orchestra,Suelta la Cintura,-,88,1,,,,
89,-,Luna Ki & NEGRO DUB,Bolita,-,89,1,,,,
90,-,Luz Casal,Es Mejor Que Te Vayas,-,90,1,,,,
91,down,Los del Río,Macarena (River Re-Mix),87,22,43,,,,
92,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,19,,,,
93,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,21,,,,
94,-,Conjunto Jardín,El Balaju,-,94,1,,,,
95,-,イスマエル・レデスマ,El Último Tren,-,95,1,,,,
96,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,17,,,,
97,-,Señorita & Señor,Señorita,-,97,1,,,,
98,-,Los del Río,Macarena (Original Version),-,40,3,,,,
99,-,Antologia,Vida Ya No es Vida,-,99,1,,,,
100,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,5,44,,,,
