Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
2,up,Ricky Martin,Livin' la Vida Loca,4,1,170,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,171,,,,
4,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,171,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,171,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,171,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,153,,,,
8,up,Daddy Yankee,Dura,11,1,171,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,171,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,169,,,,
11,up,Shakira,"Whenever, Wherever",13,1,169,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Limbo,10,3,171,,,,
13,down,Fito Blanko,Meneo,12,4,170,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,8,78,,,,
15,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,10,162,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,3,165,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,16,117,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,108,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,85,,,,
20,up,ピットブル,Bojangles,22,20,65,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
22,up,Gipsy Kings,Bamboleo,36,19,69,,,,
23,up,"センサト, ピットブル & サックノエル",Crazy People,26,22,68,,,,
24,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,64,,,,
25,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],30,25,57,,,,
26,down,タリア,I Want You,18,5,157,,,,
27,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),98,23,53,,,,
28,up,Kaoma,Lambada,28,6,87,,,,
29,up,Quintango,Por Una Cabeza,31,27,49,,,,
30,up,Los Reyes,Volare,33,27,48,,,,
31,down,Daddy Yankee,Lovumba,16,3,146,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),37,29,44,,,,
33,up,Gipsy Kings,"Djobi, Djoba",51,20,42,,,,
34,up,卡洛斯賈德爾,Por Una Cabeza,42,13,43,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,30,25,,,,
36,up,Frankie J,Don't Wanna Try,41,31,29,,,,
37,up,ROSALÍA,LLYLM,65,11,4,,,,
38,up,Don Omar,Taboo,53,16,124,,,,
39,-,EROTICAO,Bukuro デスペラード,-,39,1,,,,
40,up,Marc Anthony,Vivir Mi Vida,45,26,37,,,,
41,-,西田フレンズ,Fanfarria,-,41,1,,,,
42,up,Shaky,Waka Waka,59,15,7,,,,
43,-,Bachata Heightz,Rompe Corazones,-,43,1,,,,
44,-,Nicky Jam,El Amante,-,16,11,,,,
45,-,Ana Bárbara & Vicente Fernández,La Jugada,-,45,1,,,,
46,-,Dafnis Prieto,Guajira en Sol (feat. Luciana Souza),-,46,1,,,,
47,-,Evandro do Bandolim,Paraquedista,-,47,1,,,,
48,-,Peso Pluma & Natanael Cano,PRC,-,48,1,,,,
49,-,エン・クラーベ,Se Parece a Ella,-,49,1,,,,
50,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,50,1,,,,
51,-,Henry Vera & Jacob Forever,Vuelve a Amar,-,51,1,,,,
52,-,Néstor Garnica,La 7 de Abril,-,52,1,,,,
53,-,Shakira & Ozuna,Monotonía,-,1,7,,,,
54,-,Ana Bárbara & Vicente Fernández,La Jugada,-,54,1,,,,
55,-,"Salvi, Didy & Keid Sing",Mano Clap Clap,-,55,1,,,,
56,-,Pinto Picasso,Lucky,-,56,2,,,,
57,-,Libertad Lamarque & Alfredo Malerba Y Su Orquesta Típica Argentina,Fruta Amarga (Tango) (Bitter Fruit),-,57,1,,,,
58,-,Zion & Lennox,Desnúdate,-,58,1,,,,
59,-,Francesca Maria,Partida (feat. Mikael Mutti),-,59,1,,,,
60,-,Miguel Poveda,El Alfarero (Bulerías),-,60,1,,,,
61,-,"Nico Mastre, Adan La Amenaza & Basty Corvalan",El Rey del Juego (feat. Valter Gallardo),-,61,1,,,,
62,-,Libertad Lamarque & Alfredo Malerba Y Su Orquesta Típica Argentina,"Pregonera (Tango) (De La Película: ""Romance Musical"")",-,62,1,,,,
63,-,Dailyn Curbelo,La Gata Bajo la Lluvia,-,63,1,,,,
64,-,T.Y.S,FIRME (feat. Lito Kirino),-,64,1,,,,
65,-,Candela Azul,Window To the World,-,65,1,,,,
66,-,Candela Azul,Soy Candela,-,66,1,,,,
67,-,Jacob Forever,No Te Vayas,-,67,1,,,,
68,-,Dailyn Curbelo,Que Bonito,-,68,1,,,,
69,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,69,1,,,,
70,-,Francesca Maria,So What,-,70,1,,,,
71,-,Augustín Magaldi,Afilador,-,71,1,,,,
72,-,Silva & Guerra,No Te Olvidaré,-,72,1,,,,
73,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,37,5,,,,
74,-,Harryson & JP el Chamaco,La Veneka 2,-,74,1,,,,
75,-,Fania All Stars,Juan Pachanga (feat. Rubén Blades) [Live],-,75,1,,,,
76,-,JP el Chamaco,Modo Avión,-,76,1,,,,
