Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,2,1,217,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,218,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,218,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,2,218,,,,
5,up,Daddy Yankee,Lovumba,7,3,188,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,218,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,198,,,,
8,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,218,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,218,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,216,,,,
12,up,Daddy Yankee,Dura,13,1,218,,,,
13,down,Daddy Yankee,Limbo,11,3,218,,,,
14,down,Fito Blanko,Meneo,12,4,217,,,,
15,down,Shakira,"Whenever, Wherever",14,1,216,33,2020-02-09,33,2020-02-09
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,206,,,,
17,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,209,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,3,212,,,,
19,down,Don Omar,Taboo,18,16,168,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,147,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,123,,,,
22,up,Gipsy Kings,A Mi Manera (Comme d'habitude),22,18,122,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,126,,,,
24,up,ピットブル,Bojangles,24,20,103,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,7,29,,,,
26,down,"センサト, ピットブル & サックノエル",Crazy People,25,22,111,,,,
27,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,107,,,,
28,up,Kaoma,Lambada,28,6,132,,,,
29,up,タリア,I Want You,29,5,202,,,,
30,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],30,25,98,,,,
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,23,88,,,,
32,up,Quintango,Por Una Cabeza,32,27,91,,,,
33,up,Los Reyes,Volare,33,27,83,,,,
34,up,Gipsy Kings,Bamboleo,34,19,106,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),35,29,84,,,,
36,up,Gipsy Kings,"Djobi, Djoba",36,20,79,,,,
37,up,卡洛斯賈德爾,Por Una Cabeza,37,13,84,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,30,57,,,,
39,up,Frankie J,Don't Wanna Try,39,31,63,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,26,68,,,,
41,-,Rivero,Vuelo Cancelado,-,41,1,,,,
42,-,Gipsy Kings,Inspiration,-,5,53,,,,
43,-,"Rafael Flores ""El Morocho"" & Orquesta Caracas Latin Brother's",Un Cigarrito y Un Café,-,43,1,,,,
44,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,44,1,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,20,,,,
46,-,Pablo Milanés,Vamos A Jugar Al Pasado,-,46,1,,,,
47,-,Anitta,Casi Casi,-,47,3,,,,
48,-,Nacho & Jerri Di,Si Biri Bop,-,48,1,,,,
49,-,Yailin la Mas Viral,Bad Bxtch,-,49,1,,,,
50,-,Pablo Milanés,El Manantial,-,50,1,,,,
51,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,51,1,,,,
52,-,Lomiiel,LOCA MIA,-,52,1,,,,
53,-,Pablo Milanés,Ya Ves,-,53,1,,,,
54,-,Johnny Sky,Sin Tu Amor,-,54,1,,,,
55,-,"Salseando, Salsa Baul, El Inspector de la Salsa & La Nueva Generación de la Salsa",Revelación del Espíritu,-,55,1,,,,
56,-,Pablo Milanés,Años,-,56,1,,,,
57,-,"Mar Lucas, Beéle & Kenia OS",Tú Sí,-,57,1,,,,
58,-,Germán Barceló,Solo conmigo,-,58,1,,,,
59,-,Luis Enrique Mejia Godoy,Un Son para Mi Pueblo (feat. Mancotal) [Vivo],-,59,1,,,,
60,-,Yuri Garcia,De ti se olvido,-,60,1,,,,
61,-,Lios Choko,El Negro Sabroso,-,61,1,,,,
62,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,62,1,,,,
63,-,Pablo Milanés,Son De Cuba A Puerto Rico,-,63,1,,,,
64,-,La Rumbera,Aquello Que Pasó,-,64,1,,,,
65,-,Los Ajenos,La Cumbia de los Locos (En Vivo),-,65,1,,,,
66,-,Chris Duran,Ella Se Va,-,66,1,,,,
67,-,Pablo Milanés,No Me Pidas,-,67,1,,,,
68,-,Pablo Milanés,Canción Por La Unidad Latinoamericana,-,68,1,,,,
69,-,Chris Duran,Te Perdí,-,69,1,,,,
70,-,Melcochita y su Conjunto,Cobardía,-,70,1,,,,
71,-,Pablo Milanés,"El Tiempo, El Implacable, El Que Pasó",-,71,1,,,,
72,-,Pablo Milanés,Yo Pisaré Las Calles Nuevamente,-,72,1,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,70,53,2019-10-06,53,2019-10-06
74,-,Pablo Milanés,A Salvador Allende En Su Combate Por La Vida,-,74,1,,,,
75,-,Pablo Milanés,La Vida No Vale Nada,-,75,1,,,,
76,-,Argenis Carruyo,Un Cigarrito y un Café,-,76,1,,,,
77,-,Girl Ultra,Llama,-,77,1,,,,
