Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,201,,,,
2,up,Ricky Martin,Livin' la Vida Loca,4,1,200,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,199,,,,
5,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,1,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,201,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,201,,,,
8,-,Daddy Yankee,Lovumba,-,3,171,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,201,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,1,201,,,,
11,up,Daddy Yankee,Limbo,11,3,201,,,,
12,up,Fito Blanko,Meneo,12,4,200,,,,
13,up,Daddy Yankee,Dura,13,1,201,,,,
14,up,Shakira,"Whenever, Wherever",14,1,199,33,2020-02-09,33,2020-02-09
15,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),42,15,90,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,189,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,192,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),9,3,195,,,,
19,up,Kaoma,Lambada,34,6,115,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,16,146,,,,
21,down,Don Omar,Taboo,19,16,151,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,131,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,106,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,112,,,,
25,up,Gloria Estefan & Miami Sound Machine,Conga,25,14,12,,,,
26,down,Gipsy Kings,A Mi Manera (Comme d'habitude),22,18,107,,,,
27,down,"センサト, ピットブル & サックノエル",Crazy People,26,22,94,,,,
28,down,タリア,I Want You,10,5,185,,,,
29,up,Quintango,Por Una Cabeza,100,27,74,,,,
30,-,Los Reyes,Volare,-,27,71,,,,
31,-,Gipsy Kings,Bamboleo,-,19,89,,,,
32,-,CNCO,Reggaetón Lento (Bailemos),-,29,68,,,,
33,-,Gipsy Kings,"Djobi, Djoba",-,22,65,,,,
34,-,卡洛斯賈德爾,Por Una Cabeza,-,13,67,,,,
35,-,Marc Anthony,Vivir Mi Vida,-,29,57,,,,
36,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,6,1,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,183,,,,
38,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,19,,,,
39,-,J. Quiles,La Verde,-,39,1,,,,
40,down,Daddy Yankee,Gasolina,23,6,178,,,,
41,-,Vivi K,cuando pienso en ti (feat. Soge Culebra),-,41,1,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,142,,,,
43,-,J Balvin & Skrillex,In Da Getto,-,1,34,,,,
44,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,44,1,,,,
45,-,Claudette Peters,Nat U,-,45,1,,,,
46,-,Jennifer Lopez,Get Right (Louie Vega Club Mix),-,46,1,,,,
47,-,Fonseca,En Vivo y En Directo,-,47,1,,,,
48,-,The Bongo Hop,The Red Hill (feat. Dafuniks),-,48,1,,,,
49,-,Chanel,P.M.,-,49,1,,,,
50,-,Nicky Jam & Beéle,Calor,-,50,1,,,,
51,-,yata41,Después Del Verano (feat. Yatt),-,51,1,,,,
52,-,Joao Silva Olivieira,Zephyr,-,52,1,,,,
53,-,Alejo & Yandel,Trajecito XS,-,53,1,,,,
54,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,54,1,,,,
55,down,Farruko,Pepas,35,4,46,,,,
56,down,Nicolas Matsuo,ハナミズキ (feat. 一青窈) [Cover] [Hanamizuki Nicolas Bachata Mix],40,40,2,,,,
57,-,Gipsy Kings,Inspiration,-,5,50,,,,
58,-,Zion & Lennox & Maria Becerra,Berlin,-,47,4,,,,
59,-,Los Amigos Invisibles,Mal Pensada (Loooong Version),-,59,1,,,,
60,-,Joao Silva Olivieira,Mestre Sala,-,60,1,,,,
61,-,Sounds Of Cuba & Ogbeshe y oddara,El Hijo De Yalorde,-,61,1,,,,
62,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,32,,,,
63,-,DIROMA & La Fábrica de Hits,Censura,-,63,1,,,,
64,-,Dan Fontaine,Look to the Sky,-,64,1,,,,
65,-,Chencho Corleone,Good Times,-,65,1,,,,
66,-,Kumbia Boruka,Cumbia Regia (feat. El Gran Silencio),-,66,1,,,,
67,-,Ozuna & Saiko,Te Mentí,-,67,1,,,,
68,-,Hisayo Yamada,Capullito de Alelí (Cover),-,68,1,,,,
69,-,Fania All-Stars,Sabrosa,-,69,1,,,,
70,-,La Frecuencia,Ma Na,-,70,1,,,,
71,-,Sonora Ponceña,Jubileo 20,-,71,1,,,,
72,-,ROSALÍA,TUYA,-,72,1,,,,
73,-,GIMS & Maluma,SI TE LLAMO,-,73,1,,,,
74,-,Edwin Rivera,Cuando Yo Te Vi',-,74,1,,,,
75,-,"ICON, Ryan Castro & Saiko",Pa Casa,-,75,1,,,,
76,-,"Rorro, Kyne & Vivi K",Ojitos verdes (Míralo Remix) [feat. D3llano],-,76,1,,,,
77,-,Ters,Mil Laberintos,-,77,1,,,,
78,-,Mishelle Master Boys,La Quemona,-,78,1,,,,
79,-,Dj Francisco Pr,Ven Mami Ven,-,79,1,,,,
80,-,Fran James,Zapas Amarillas (feat. Los Rebujitos),-,80,1,,,,
81,-,Vivi K,brillando,-,81,1,,,,
82,-,Dj Francisco Pr,El Mambo de la Culebra,-,82,1,,,,
83,-,Dj Francisco Pr,Triple X (feat. Chulin el Lunatiko),-,83,1,,,,
84,-,Vivi K,te di mi luz,-,84,1,,,,
85,-,Borja Rubio & Pilar Bogado,Provócame,-,85,1,,,,
86,-,Tamara Alegre,Canela,-,86,1,,,,
87,-,Vivi K,puesta pa' la ciudad,-,87,1,,,,
88,-,Queralt Lahoz,En Otro Lugar,-,88,1,,,,
89,-,Tirso Duarte,Bandido (feat. Negro Son),-,89,1,,,,
90,-,Tutto Durán,la 222,-,90,1,,,,
91,-,Marco Antonio Solís,Sigue Sin Mí,-,88,2,,,,
92,-,Marco Antonio Solís,Mi Mayor Sacrificio,-,92,1,,,,
93,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,93,1,,,,
94,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,94,1,,,,
95,-,Young & Rollins,Sevilla,-,95,1,,,,
96,-,Melody,Será,-,96,1,,,,
97,-,Chambao,Pokito a Poko,-,97,1,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,65,53,2019-10-06,53,2019-10-06
