Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,Ricky Martin,Livin' la Vida Loca,3,1,221,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,222,,,,
4,up,Kali Uchis,Igual Que Un Ángel,6,1,5,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,222,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,222,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,222,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,222,,,,
9,up,Daddy Yankee,Dura,14,1,222,,,,
10,down,Shakira,"Whenever, Wherever",9,1,220,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Limbo,12,3,222,,,,
12,down,Fito Blanko,Meneo,10,4,221,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,5,202,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,210,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),18,3,216,,,,
16,down,Daddy Yankee,Lovumba,13,3,192,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,16,160,,,,
18,down,Don Omar,Taboo,16,16,172,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,220,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,8,127,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,130,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,23,14,33,,,,
23,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,10,211,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,24,22,115,,,,
25,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),17,15,111,,,,
26,down,Kaoma,Lambada,25,6,136,,,,
27,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],28,25,102,,,,
28,up,Los Reyes,Volare,30,27,87,,,,
29,up,Gipsy Kings,"Djobi, Djoba",32,22,83,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,30,61,,,,
31,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,124,,,,
32,-,ピットブル,Bojangles,-,20,105,,,,
33,-,Grupo Treo,Pegate,-,33,2,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,71,53,2019-10-06,53,2019-10-06
35,-,Itzza Primera & Mayinbito,Besos Mojados,-,35,1,,,,
36,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,72,27,49,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,151,,,,
38,-,Gabby B,Si No Sabias,-,38,1,,,,
39,-,Ambar Lucid,Timeless – A COLORS SHOW,-,39,1,,,,
40,-,Myke Towers,LA FALDA,-,40,1,,,,
41,-,Jr.,Salvaje,-,41,1,,,,
42,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,37,,,,
43,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,11,,,,
44,down,タリア,I Want You,26,5,206,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,23,92,,,,
46,down,Quintango,Por Una Cabeza,29,27,95,,,,
47,-,JR.,La Estrella,-,47,1,,,,
48,-,Enrique Iglesias & Yotuel,Fría,-,48,1,,,,
49,-,Willian Valent,Perfect,-,49,1,,,,
50,-,Camilo,Gordo,-,50,1,,,,
51,-,Orquesta Sonysabor,Mala Cosa,-,51,1,,,,
52,-,AKRMX,Alguien Robo (Remix),-,52,1,,,,
53,-,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,-,53,1,,,,
54,-,Pinto Picasso,Feeling Something,-,44,1,,,,
55,-,World Worship,Te Rescatare,-,55,1,,,,
56,-,Carlos H. Gonzalez Diaz,Y Baila,-,56,1,,,,
57,down,Gipsy Kings,Bamboleo,31,19,110,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),73,29,87,,,,
59,-,KAROL G,MI EX TENÍA RAZÓN,-,37,5,,,,
60,-,David Villavicencio,El Plaga,-,60,1,,,,
61,-,Santa Fe Klan & Ronda Bogotá,La Misma Sangre (feat. Tornillo & Pato Machete),-,50,2,,,,
62,-,Fernando Castro,África 2.0,-,62,1,,,,
63,-,Lima,Yo Vengo de Cuba (feat. ULTRASON1C DJ),-,63,1,,,,
64,-,Pedro Capó,Pido Perdón,-,64,1,,,,
65,-,Sexteto Tabala,El Toche y la Cotorra,-,65,1,,,,
66,-,El Alfa,"Pomposo (Remix) [feat. Zion & Lennox, Jowell & Randy, Bulova, Shadow Blow & Yomel El Meloso]",-,66,1,,,,
67,-,Medina Azahara,El Sueño Eterno (feat. El Barrio),-,67,1,,,,
68,-,Tijuana Activado,Ghetto pal Hood (feat. Baby Downer & King Flavs),-,68,1,,,,
69,down,卡洛斯賈德爾,Por Una Cabeza,33,13,88,,,,
70,-,Héctor Lavoe,La Fama,-,70,1,,,,
71,-,Raskal Loko,Bang Bang (feat. King Flavs & Baby Downer),-,71,1,,,,
72,-,Decalifornia,El Corrido del Promotor Con la Banda (feat. Cali Rp),-,72,1,,,,
73,-,Sofía Reyes,HOY ME PORTO MAL,-,73,1,,,,
74,down,Frankie J,Don't Wanna Try,34,31,67,,,,
75,-,Raskal Loko,Where You From? (feat. King Flavs & Bandit Loko),-,75,1,,,,
76,-,Cales Louima,Cristo Vive (feat. Alain Mercedes),-,76,1,,,,
77,-,Astor Piazzolla,Michelangelo 70,-,77,1,,,,
78,-,Sonora Dinamita,Oye,-,78,1,,,,
